﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45425108,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 162
https://www.biodiversitylibrary.org/page/45425151,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 143
https://www.biodiversitylibrary.org/page/37436668,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833005,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 327
https://www.biodiversitylibrary.org/page/50019736,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/31952383,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 159
https://www.biodiversitylibrary.org/page/31952750,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 526
https://www.biodiversitylibrary.org/page/31952751,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 527
https://www.biodiversitylibrary.org/page/13559963,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 63
https://www.biodiversitylibrary.org/page/33738316,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1904,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.46 1904,German,Page 134
