﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36196942,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 515
https://www.biodiversitylibrary.org/page/2207596,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 223
https://www.biodiversitylibrary.org/page/6949673,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 591
https://www.biodiversitylibrary.org/page/3094854,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 303
https://www.biodiversitylibrary.org/page/44354022,Book,"Catalogue of seeds, roots, and shrubs",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 19
https://www.biodiversitylibrary.org/page/44354023,Book,"Catalogue of seeds, roots, and shrubs",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 20
https://www.biodiversitylibrary.org/page/2464767,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.32:no.3 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/2461287,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.16 (1970),English,Page 244
https://www.biodiversitylibrary.org/page/44046829,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/37206894,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1877,"Herrick, Francis Hobart,      1858 -1940",Bd.55 (1877),German,Page 179
https://www.biodiversitylibrary.org/page/5460283,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/10516451,Book,Kvetena Moravy a rakouského Slezska,Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 2,Czech,Page 1288
https://www.biodiversitylibrary.org/page/11282680,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 88
https://www.biodiversitylibrary.org/page/28791527,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 176
https://www.biodiversitylibrary.org/page/28305343,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 178
https://www.biodiversitylibrary.org/page/28850884,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1881,,v.31 (1881),German,Page 371
https://www.biodiversitylibrary.org/page/45912358,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1892,,t.12 (1892),Polish,Page 33
