﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6703576,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/15065008,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 31
https://www.biodiversitylibrary.org/page/60882336,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 61
https://www.biodiversitylibrary.org/page/60926108,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 56
https://www.biodiversitylibrary.org/page/60926100,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 64
https://www.biodiversitylibrary.org/page/60926626,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 233
https://www.biodiversitylibrary.org/page/60927019,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.2 (1959),French,p. 152
https://www.biodiversitylibrary.org/page/60926532,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.3 (1959),French,p. 229
https://www.biodiversitylibrary.org/page/60966888,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 63
https://www.biodiversitylibrary.org/page/60969295,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 26
