﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831164,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 90
https://www.biodiversitylibrary.org/page/58802033,Book,"The Alpine flora  ",London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 149
https://www.biodiversitylibrary.org/page/20731442,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 149
https://www.biodiversitylibrary.org/page/20731664,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 369
https://www.biodiversitylibrary.org/page/23175640,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 17
https://www.biodiversitylibrary.org/page/17977902,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 17
https://www.biodiversitylibrary.org/page/28568462,Book,"The American flower garden directory  ",Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 33
https://www.biodiversitylibrary.org/page/45272141,Book,"American flower-garden directory...  ",,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 33
https://www.biodiversitylibrary.org/page/49910957,Book,"American flower-garden directory...  ",,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 33
https://www.biodiversitylibrary.org/page/20093283,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 37
https://www.biodiversitylibrary.org/page/16488491,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 37
https://www.biodiversitylibrary.org/page/19550109,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,,,English,Page 37
https://www.biodiversitylibrary.org/page/16762295,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 34
https://www.biodiversitylibrary.org/page/21966672,Book,"American flower-garden directory: containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlor windows, for every month in the year  ",Philadelphia,"A. Hart, late Carey and Hart",1851,"Buist, Robert,      1805 -1880",,,Page 33
https://www.biodiversitylibrary.org/page/41484148,Journal,"Annual report  ",Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 81
https://www.biodiversitylibrary.org/page/30030443,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 263
https://www.biodiversitylibrary.org/page/57852336,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 115
