﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014813,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 173
https://www.biodiversitylibrary.org/page/4668086,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 564
https://www.biodiversitylibrary.org/page/4668087,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 565
https://www.biodiversitylibrary.org/page/4646094,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 292
https://www.biodiversitylibrary.org/page/15255686,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 28
https://www.biodiversitylibrary.org/page/14900197,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 110
https://www.biodiversitylibrary.org/page/22663339,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 26
https://www.biodiversitylibrary.org/page/22663454,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 122
https://www.biodiversitylibrary.org/page/32262503,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 47
https://www.biodiversitylibrary.org/page/32262603,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 141
https://www.biodiversitylibrary.org/page/11330248,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.1,English,Page 80
https://www.biodiversitylibrary.org/page/11330306,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.1,English,Page 118
https://www.biodiversitylibrary.org/page/11457506,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Plate 11
https://www.biodiversitylibrary.org/page/11457542,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Page 60
https://www.biodiversitylibrary.org/page/11430736,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,Pl. 3
https://www.biodiversitylibrary.org/page/48173815,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3 (1855),English,Page 23
https://www.biodiversitylibrary.org/page/15005616,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 289
https://www.biodiversitylibrary.org/page/30986188,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 289
https://www.biodiversitylibrary.org/page/30967264,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 31
https://www.biodiversitylibrary.org/page/41207628,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 156
https://www.biodiversitylibrary.org/page/41207629,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 157
https://www.biodiversitylibrary.org/page/45292740,Book,American weeds and useful plants: being a second and illustrated edition of Agricultural botany,New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",,English,Page 255
https://www.biodiversitylibrary.org/page/23396387,Book,American weeds and useful plants: being a second and illustrated edition of Agricultural botany,New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",copy 2,English,Page 255
