﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12042312,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 245
https://www.biodiversitylibrary.org/page/3196613,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54254356,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 245
https://www.biodiversitylibrary.org/page/43026233,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 290
https://www.biodiversitylibrary.org/page/2360993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 418
https://www.biodiversitylibrary.org/page/25239486,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 105
https://www.biodiversitylibrary.org/page/13681940,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 109
https://www.biodiversitylibrary.org/page/53368925,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 161
https://www.biodiversitylibrary.org/page/61081910,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 317
https://www.biodiversitylibrary.org/page/58556587,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2017,,v.4 (2017),English,Page 67
https://www.biodiversitylibrary.org/page/9903323,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 605
