﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 405
https://www.biodiversitylibrary.org/page/3047891,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 267
https://www.biodiversitylibrary.org/page/51976796,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,327
https://www.biodiversitylibrary.org/page/44726677,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/44726857,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726863,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726656,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/2294552,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 266
https://www.biodiversitylibrary.org/page/2294553,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 267
https://www.biodiversitylibrary.org/page/2294556,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 270
https://www.biodiversitylibrary.org/page/28865208,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 382
https://www.biodiversitylibrary.org/page/28871041,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 16 (map), Page 337"
https://www.biodiversitylibrary.org/page/28857520,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 352
https://www.biodiversitylibrary.org/page/28868609,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 357
https://www.biodiversitylibrary.org/page/28868928,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/28859102,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 380
https://www.biodiversitylibrary.org/page/28860513,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 395
https://www.biodiversitylibrary.org/page/28871368,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 316
https://www.biodiversitylibrary.org/page/28866145,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 23 (map), Page 344"
https://www.biodiversitylibrary.org/page/28867466,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 26 (diag.), Page 350"
https://www.biodiversitylibrary.org/page/28871619,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 20 (map), Page 341"
https://www.biodiversitylibrary.org/page/28879099,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 375
https://www.biodiversitylibrary.org/page/28860915,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 383
https://www.biodiversitylibrary.org/page/28868032,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 381
https://www.biodiversitylibrary.org/page/49838342,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.43 (1882),German,Page 99
https://www.biodiversitylibrary.org/page/18466991,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 33
https://www.biodiversitylibrary.org/page/34317982,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 6
https://www.biodiversitylibrary.org/page/34317779,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 17
https://www.biodiversitylibrary.org/page/9367167,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/36030234,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 22
https://www.biodiversitylibrary.org/page/36030177,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 3
https://www.biodiversitylibrary.org/page/39515045,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 21
https://www.biodiversitylibrary.org/page/39515022,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,
https://www.biodiversitylibrary.org/page/30984096,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 1033
https://www.biodiversitylibrary.org/page/31576455,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 501
https://www.biodiversitylibrary.org/page/62814004,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 265
https://www.biodiversitylibrary.org/page/49405371,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 292
https://www.biodiversitylibrary.org/page/49405206,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 127
https://www.biodiversitylibrary.org/page/14347689,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1905,"Cossmann, M.     (Maurice), 1850 -1924",9e année (1905),French,Page 223
https://www.biodiversitylibrary.org/page/27011034,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 22
https://www.biodiversitylibrary.org/page/27011139,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 127
https://www.biodiversitylibrary.org/page/27011033,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 21
https://www.biodiversitylibrary.org/page/1898021,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 110
