﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1700612,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 106
https://www.biodiversitylibrary.org/page/10716643,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 311
https://www.biodiversitylibrary.org/page/31244993,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 34
https://www.biodiversitylibrary.org/page/27147073,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 86
https://www.biodiversitylibrary.org/page/53141110,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 357
https://www.biodiversitylibrary.org/page/52049760,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 153
https://www.biodiversitylibrary.org/page/32374418,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 57
https://www.biodiversitylibrary.org/page/27783217,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 86
https://www.biodiversitylibrary.org/page/32979781,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1157
https://www.biodiversitylibrary.org/page/4615750,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 460
https://www.biodiversitylibrary.org/page/40349237,Book,"Papers and published notes : 1869 to 1876  ",,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 57
https://www.biodiversitylibrary.org/page/7306178,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 384
https://www.biodiversitylibrary.org/page/1969299,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 141
https://www.biodiversitylibrary.org/page/32874957,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 438
https://www.biodiversitylibrary.org/page/32944174,Book,"Reisen in den Vereinigten Staaten, Canada und Mexico   ",Leipzig,F.A. Brockhaus,1865,"Müller, J. W. von   Baron  (Johann Wilhelm) 1824 -1866",,German,
https://www.biodiversitylibrary.org/page/9059284,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 57
