﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41842458,Journal,"Belgique horticole  ",Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 146
https://www.biodiversitylibrary.org/page/43060491,Journal,"Belgique horticole  ",Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 397
https://www.biodiversitylibrary.org/page/599093,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 48
https://www.biodiversitylibrary.org/page/42722870,Book,"The book of the winter garden  ",London,J. Lane,1906,"Fish, David Sydney,      1881 -1912",,English,Page 70
https://www.biodiversitylibrary.org/page/34158587,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 740
https://www.biodiversitylibrary.org/page/34213139,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 696
https://www.biodiversitylibrary.org/page/43006046,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 199
https://www.biodiversitylibrary.org/page/61078576,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 107
https://www.biodiversitylibrary.org/page/62459019,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2260
https://www.biodiversitylibrary.org/page/50240913,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1870,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.9 (1870),English,
https://www.biodiversitylibrary.org/page/27765156,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 187
https://www.biodiversitylibrary.org/page/27764899,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 15
https://www.biodiversitylibrary.org/page/27764898,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,
https://www.biodiversitylibrary.org/page/58883861,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,
https://www.biodiversitylibrary.org/page/25608590,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,Page 518
https://www.biodiversitylibrary.org/page/25608097,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,
https://www.biodiversitylibrary.org/page/25607461,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,
https://www.biodiversitylibrary.org/page/25607740,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 274
https://www.biodiversitylibrary.org/page/25634585,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 477
https://www.biodiversitylibrary.org/page/25632054,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 596
https://www.biodiversitylibrary.org/page/25627191,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,
https://www.biodiversitylibrary.org/page/25627714,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,
https://www.biodiversitylibrary.org/page/25643073,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,
https://www.biodiversitylibrary.org/page/25643552,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 440
https://www.biodiversitylibrary.org/page/25624517,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 555
