﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924201,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 42
https://www.biodiversitylibrary.org/page/62922954,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. v
https://www.biodiversitylibrary.org/page/63252978,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 62
https://www.biodiversitylibrary.org/page/63252995,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 79
https://www.biodiversitylibrary.org/page/63252971,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 55
https://www.biodiversitylibrary.org/page/63318923,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 54
https://www.biodiversitylibrary.org/page/16107940,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 250
https://www.biodiversitylibrary.org/page/16108022,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 332
https://www.biodiversitylibrary.org/page/16107947,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 257
https://www.biodiversitylibrary.org/page/7062463,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 468
https://www.biodiversitylibrary.org/page/48760899,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 182
https://www.biodiversitylibrary.org/page/4246235,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page viii
https://www.biodiversitylibrary.org/page/4246267,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 337
https://www.biodiversitylibrary.org/page/32368040,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.34 (1889),English,Page 393
https://www.biodiversitylibrary.org/page/9661460,Book,"Catalogue of the Batrachia Salientia and Apoda (frogs, toads, and cœcilians) of southern India  ",Madras,"Superintendent, Government Press",1888,"Thurston, Edgar,      1855 -1935",,English,Page 52
https://www.biodiversitylibrary.org/page/12368190,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 7
https://www.biodiversitylibrary.org/page/12368702,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 492
https://www.biodiversitylibrary.org/page/8398235,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 492
https://www.biodiversitylibrary.org/page/37536411,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320758,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 490
https://www.biodiversitylibrary.org/page/18320256,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 7
https://www.biodiversitylibrary.org/page/18320339,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 71
https://www.biodiversitylibrary.org/page/49548092,Book,"The common frog  ",London,Macmillan,1874,"Mivart, St. George Jackson,      1827 -1900",,English,
