﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24679149,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 345
https://www.biodiversitylibrary.org/page/37066419,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 92
https://www.biodiversitylibrary.org/page/43447156,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 96
https://www.biodiversitylibrary.org/page/43447539,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 85
https://www.biodiversitylibrary.org/page/43447585,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 131
https://www.biodiversitylibrary.org/page/586066,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 167
https://www.biodiversitylibrary.org/page/6002690,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 163
https://www.biodiversitylibrary.org/page/58228291,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 28
https://www.biodiversitylibrary.org/page/34769000,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 92
https://www.biodiversitylibrary.org/page/16173256,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 213
https://www.biodiversitylibrary.org/page/60962950,Book,"Bulletin of the Scientific Association of Peoria, Illinois  ",Peoria,"Edward Hine & Co., Printers",1887,"Peoria (Ill.).  Scientific Association.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/27851566,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 87
https://www.biodiversitylibrary.org/page/27878657,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 232
https://www.biodiversitylibrary.org/page/28224482,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 138
https://www.biodiversitylibrary.org/page/28224480,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 136
https://www.biodiversitylibrary.org/page/52015707,Journal,"The Canadian sportsman and naturalist  ",Montreal,[s.n.],1881,"Couper, William,       1886",3,English,Page 220
https://www.biodiversitylibrary.org/page/4570670,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2570
https://www.biodiversitylibrary.org/page/10936238,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 247
https://www.biodiversitylibrary.org/page/61247580,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 237
https://www.biodiversitylibrary.org/page/61247705,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,
https://www.biodiversitylibrary.org/page/61247102,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 24
https://www.biodiversitylibrary.org/page/61247918,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 406
https://www.biodiversitylibrary.org/page/61247110,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 20
https://www.biodiversitylibrary.org/page/63190608,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 9
https://www.biodiversitylibrary.org/page/63190782,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 92
https://www.biodiversitylibrary.org/page/63190610,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 7
https://www.biodiversitylibrary.org/page/63190768,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 78
https://www.biodiversitylibrary.org/page/63190806,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 116
https://www.biodiversitylibrary.org/page/63190609,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/63190612,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/63190786,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 96
https://www.biodiversitylibrary.org/page/43482067,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 35
https://www.biodiversitylibrary.org/page/31890686,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 35
https://www.biodiversitylibrary.org/page/32013578,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 7
https://www.biodiversitylibrary.org/page/32013596,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 53
https://www.biodiversitylibrary.org/page/43504090,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 19
https://www.biodiversitylibrary.org/page/32183760,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 80
https://www.biodiversitylibrary.org/page/32050277,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 193
https://www.biodiversitylibrary.org/page/31900080,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 19
https://www.biodiversitylibrary.org/page/32118602,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 158
https://www.biodiversitylibrary.org/page/44282749,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.4,English,Page 53
https://www.biodiversitylibrary.org/page/43492173,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:no.12,English,Page 193
https://www.biodiversitylibrary.org/page/43504199,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.11,English,Page 158
https://www.biodiversitylibrary.org/page/40117498,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1350-1399 (1926)[incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/16343934,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 40
https://www.biodiversitylibrary.org/page/16252184,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 153
https://www.biodiversitylibrary.org/page/2727517,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 146
https://www.biodiversitylibrary.org/page/57817093,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 17
https://www.biodiversitylibrary.org/page/62253607,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 113
https://www.biodiversitylibrary.org/page/8208728,Book,"Entomology in outline  ",Sacramento,W. W. Shannon,1906,"Isaac, John       ",,English,Page 106
https://www.biodiversitylibrary.org/page/41967200,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 486
https://www.biodiversitylibrary.org/page/46848462,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 124
https://www.biodiversitylibrary.org/page/46848397,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 59
https://www.biodiversitylibrary.org/page/46848513,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 175
https://www.biodiversitylibrary.org/page/9564829,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1908,"American Association of Economic Entomologists       ",v.1 (1908),English,Page 160
https://www.biodiversitylibrary.org/page/47092858,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 37
https://www.biodiversitylibrary.org/page/47092861,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 40
https://www.biodiversitylibrary.org/page/50430712,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2011,"Kentucky Academy of Science.       ",v.72:no.2 (2011:Fall),English,Page 119
https://www.biodiversitylibrary.org/page/50715716,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1935,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 332
https://www.biodiversitylibrary.org/page/50820212,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1943,"New York Entomological Society.       ",v.51 (1943),English,Page 194
https://www.biodiversitylibrary.org/page/50778238,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Plate 2
