﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31628890,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1997,"Sociedad de Biología de Concepción.       ",t.. 68 1997,Spanish,Page 9
https://www.biodiversitylibrary.org/page/204172,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 342
https://www.biodiversitylibrary.org/page/332025,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 184
https://www.biodiversitylibrary.org/page/611496,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1911,"Reiche, Karl Friedrich,      1860 -1929",v. 6,Spanish,Page 174
https://www.biodiversitylibrary.org/page/28822321,Book,"De flora van Nederland  ",Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,Page 562
https://www.biodiversitylibrary.org/page/44276196,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/41747047,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 507
https://www.biodiversitylibrary.org/page/34060595,Journal,"El Hornero  ",Buenos Aires,Asociación Ornitologica del Plata,1917,"Asociación Ornitológica del Plata       ",v.1 (1917-1919),Spanish,Page 11
https://www.biodiversitylibrary.org/page/392425,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 348
https://www.biodiversitylibrary.org/page/9606413,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 216
https://www.biodiversitylibrary.org/page/9606429,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 232
https://www.biodiversitylibrary.org/page/27505219,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 235
https://www.biodiversitylibrary.org/page/766154,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 195
