﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257589,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 158
https://www.biodiversitylibrary.org/page/53226703,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/7858237,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 142
https://www.biodiversitylibrary.org/page/34202811,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 104
https://www.biodiversitylibrary.org/page/52137874,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 26
https://www.biodiversitylibrary.org/page/52292292,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/49461108,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 32
https://www.biodiversitylibrary.org/page/49461107,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 31
https://www.biodiversitylibrary.org/page/12263504,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 43
https://www.biodiversitylibrary.org/page/46909707,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 12
https://www.biodiversitylibrary.org/page/15107311,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1908,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 92
https://www.biodiversitylibrary.org/page/1752542,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27 (1913-1914),English,Page 27
https://www.biodiversitylibrary.org/page/42792865,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 27
https://www.biodiversitylibrary.org/page/42793090,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 82
https://www.biodiversitylibrary.org/page/1750541,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 82
