﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38278934,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352304,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 73
https://www.biodiversitylibrary.org/page/32239900,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1826),English,Page 484
https://www.biodiversitylibrary.org/page/59084233,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1901,,v.17(1900-1901),English,Page 7
https://www.biodiversitylibrary.org/page/59084470,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1901,,v.17(1900-1901),English,Page 324
https://www.biodiversitylibrary.org/page/52508077,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum  ",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 219
https://www.biodiversitylibrary.org/page/35780824,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1863,"Berwickshire Naturalists' Club.       ",1863-1868,,Page 282
https://www.biodiversitylibrary.org/page/61587300,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/16429037,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 118
https://www.biodiversitylibrary.org/page/16429109,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 190
https://www.biodiversitylibrary.org/page/35490193,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland  ",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 165
https://www.biodiversitylibrary.org/page/36446190,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1870,"Koch, Karl,      1809 -1879",v.13 (1870),German,Page 213
