﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900654,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 190
https://www.biodiversitylibrary.org/page/13327561,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/13327528,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 54
https://www.biodiversitylibrary.org/page/9203981,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 91
https://www.biodiversitylibrary.org/page/9203977,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 87
https://www.biodiversitylibrary.org/page/25148803,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 259
https://www.biodiversitylibrary.org/page/46122097,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 350
https://www.biodiversitylibrary.org/page/10374950,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.8, 1899",Romanian,Page 372
https://www.biodiversitylibrary.org/page/34364663,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 229
https://www.biodiversitylibrary.org/page/34420495,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 24
https://www.biodiversitylibrary.org/page/35764395,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1874,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 237
https://www.biodiversitylibrary.org/page/51949892,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,176
https://www.biodiversitylibrary.org/page/39202220,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1876,"Harold, Edgar von,      1830 -1886",v.4:pt.15-16 (1876-1879),German,Page 110
https://www.biodiversitylibrary.org/page/28655783,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Page 22
https://www.biodiversitylibrary.org/page/7221253,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 102
https://www.biodiversitylibrary.org/page/33210149,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 219
https://www.biodiversitylibrary.org/page/33121646,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 367
https://www.biodiversitylibrary.org/page/33121472,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 193
https://www.biodiversitylibrary.org/page/31169665,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 206
https://www.biodiversitylibrary.org/page/36676581,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 19
https://www.biodiversitylibrary.org/page/36676590,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 28
https://www.biodiversitylibrary.org/page/10435013,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1883,,Jahrg.9-11 (1883-1835),German,Page 187
https://www.biodiversitylibrary.org/page/31772978,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1896,"Internationaler Entomologischer Verein.       ",Jahrg.10 (1896-1897),German,Page 169
https://www.biodiversitylibrary.org/page/21346745,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 145
https://www.biodiversitylibrary.org/page/12856764,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1899,,7th (1898-1899),French,Page 72
https://www.biodiversitylibrary.org/page/12856490,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,11th (1902-1903),French,Page 64
https://www.biodiversitylibrary.org/page/58413822,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 543
https://www.biodiversitylibrary.org/page/19579108,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 369
https://www.biodiversitylibrary.org/page/37669299,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/19575536,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 543
https://www.biodiversitylibrary.org/page/37563989,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
