﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866375,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 67
https://www.biodiversitylibrary.org/page/6766306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 54
https://www.biodiversitylibrary.org/page/7059641,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 178
https://www.biodiversitylibrary.org/page/7869994,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 152
https://www.biodiversitylibrary.org/page/7870016,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 174
https://www.biodiversitylibrary.org/page/2782116,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 267
https://www.biodiversitylibrary.org/page/1724204,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 679
https://www.biodiversitylibrary.org/page/18328981,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 679
https://www.biodiversitylibrary.org/page/21430021,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 679
https://www.biodiversitylibrary.org/page/38548174,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547959,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397729,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 380
https://www.biodiversitylibrary.org/page/8397504,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 165
https://www.biodiversitylibrary.org/page/9730125,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 380
https://www.biodiversitylibrary.org/page/15726052,Book,"Cétacés de l'Antarctique (Baleinoptères, ziphiidés, delphinidés)  ",Paris,Masson et cie,1913,"Liouville, Jacques.       ",Cetaces de l'Antarctique=[v.2],French,Page 73
https://www.biodiversitylibrary.org/page/15541264,Book,"Cétacés du sud-ouest de la France  ",Paris,F. Savy,1881,"Fischer, Paul,      1835 -1893",,French,Page 67
https://www.biodiversitylibrary.org/page/15541260,Book,"Cétacés du sud-ouest de la France  ",Paris,F. Savy,1881,"Fischer, Paul,      1835 -1893",,French,Page 63
