﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237022,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 215
https://www.biodiversitylibrary.org/page/17129088,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 19
https://www.biodiversitylibrary.org/page/37694002,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731913,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 19
https://www.biodiversitylibrary.org/page/6113017,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 137
https://www.biodiversitylibrary.org/page/47024709,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 765
https://www.biodiversitylibrary.org/page/1244669,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 765
https://www.biodiversitylibrary.org/page/12024755,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 182
https://www.biodiversitylibrary.org/page/645183,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 74
https://www.biodiversitylibrary.org/page/11229448,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 21
https://www.biodiversitylibrary.org/page/10474380,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.1,French,Page 194
https://www.biodiversitylibrary.org/page/12432353,Book,"Schilderung der deutschen Pflanzenfamilien; vom botanisch-descriptiven und physiologisch-chemischen Standpunkte  ",Mainz,Wirth,1851,"Hoffmann, Hermann,      1819 -1891",,German,Page 30
https://www.biodiversitylibrary.org/page/35388561,Book,"Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte   ",Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 34
https://www.biodiversitylibrary.org/page/6152217,Book,"Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte   ",Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 34
https://www.biodiversitylibrary.org/page/62287753,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)  ","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 77
