﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33424012,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 59
https://www.biodiversitylibrary.org/page/49034107,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 232
https://www.biodiversitylibrary.org/page/47118145,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 100
https://www.biodiversitylibrary.org/page/30708956,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1882,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",36.Jahr (1882),German,Page 198
https://www.biodiversitylibrary.org/page/13905742,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 244
https://www.biodiversitylibrary.org/page/14111771,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 750
https://www.biodiversitylibrary.org/page/14442481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 3
https://www.biodiversitylibrary.org/page/14442591,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 113
https://www.biodiversitylibrary.org/page/14442490,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 12
https://www.biodiversitylibrary.org/page/14442534,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 56
https://www.biodiversitylibrary.org/page/14442537,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 59
https://www.biodiversitylibrary.org/page/14442538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 60
https://www.biodiversitylibrary.org/page/1943388,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 54
https://www.biodiversitylibrary.org/page/29719316,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 157
https://www.biodiversitylibrary.org/page/39452259,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 149
https://www.biodiversitylibrary.org/page/39452261,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 151
https://www.biodiversitylibrary.org/page/39452264,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 154
https://www.biodiversitylibrary.org/page/29882749,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 93
https://www.biodiversitylibrary.org/page/29882885,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 215
https://www.biodiversitylibrary.org/page/36266379,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 188
https://www.biodiversitylibrary.org/page/35987793,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.11:pt.3-4 (1999),English,Page 165
https://www.biodiversitylibrary.org/page/48590722,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/47087136,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 286
https://www.biodiversitylibrary.org/page/50629566,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 171
https://www.biodiversitylibrary.org/page/23159637,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",1,English,
https://www.biodiversitylibrary.org/page/23160041,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",3,English,
https://www.biodiversitylibrary.org/page/9211899,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",1909,French,Page 63
https://www.biodiversitylibrary.org/page/47084751,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 125
https://www.biodiversitylibrary.org/page/56214940,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.46 (1972) = ser.3:no.60 (1972),French,p. 690
https://www.biodiversitylibrary.org/page/46800244,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 98
https://www.biodiversitylibrary.org/page/46811218,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 235
https://www.biodiversitylibrary.org/page/46801532,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 34
https://www.biodiversitylibrary.org/page/46863350,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51338903,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 13
https://www.biodiversitylibrary.org/page/56166659,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/56166746,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/41995326,Book,"Butterflies and moths at home and abroad   ",Toronto,Bell and Cockburn,1912,"Rowland-Brown, Henry.       ",,English,
https://www.biodiversitylibrary.org/page/51112816,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 209
https://www.biodiversitylibrary.org/page/51184354,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 257
https://www.biodiversitylibrary.org/page/18434482,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",9,English,Page 300
https://www.biodiversitylibrary.org/page/16271236,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.9 (1910) [Text],English,Page 300
https://www.biodiversitylibrary.org/page/44320150,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 121
https://www.biodiversitylibrary.org/page/924138,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1913,"Dansk naturhistorisk forening.       ",Bd.13 (1913) [Sommerfugle III Natsommerfugle II Del],Danish,Tavle XV
https://www.biodiversitylibrary.org/page/9364223,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 20
https://www.biodiversitylibrary.org/page/33046107,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1917,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 538
https://www.biodiversitylibrary.org/page/61452960,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 67
https://www.biodiversitylibrary.org/page/57813928,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 186
https://www.biodiversitylibrary.org/page/57813730,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 11
https://www.biodiversitylibrary.org/page/57794767,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 567
https://www.biodiversitylibrary.org/page/57794412,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 192
https://www.biodiversitylibrary.org/page/57854020,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57850545,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 42
https://www.biodiversitylibrary.org/page/57850352,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 121
https://www.biodiversitylibrary.org/page/57853894,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 191
https://www.biodiversitylibrary.org/page/57853926,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 223
https://www.biodiversitylibrary.org/page/57853929,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 226
https://www.biodiversitylibrary.org/page/58143374,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 206
https://www.biodiversitylibrary.org/page/57849469,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57849955,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57850104,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 145
https://www.biodiversitylibrary.org/page/57787921,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 159
https://www.biodiversitylibrary.org/page/57787795,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57799912,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 203
https://www.biodiversitylibrary.org/page/57842910,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57842360,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 186
https://www.biodiversitylibrary.org/page/60957214,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 53
https://www.biodiversitylibrary.org/page/60957293,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 132
https://www.biodiversitylibrary.org/page/10965615,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1909,,Jahrg.8-9 (1908-1909),German,Page 53
https://www.biodiversitylibrary.org/page/10965694,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1909,,Jahrg.8-9 (1908-1909),German,Page 132
https://www.biodiversitylibrary.org/page/31773290,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 63
https://www.biodiversitylibrary.org/page/31559917,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,
https://www.biodiversitylibrary.org/page/31141561,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 72
https://www.biodiversitylibrary.org/page/31141601,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 112
https://www.biodiversitylibrary.org/page/31550660,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
