﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085672,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 318
https://www.biodiversitylibrary.org/page/62604797,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 183
https://www.biodiversitylibrary.org/page/62652224,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1986,"Queensland Herbarium.       ",v.2:no.3 (1986),English,Page 280
https://www.biodiversitylibrary.org/page/62635440,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 349
https://www.biodiversitylibrary.org/page/62632697,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 262
https://www.biodiversitylibrary.org/page/46695097,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 338
https://www.biodiversitylibrary.org/page/46695114,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 355
https://www.biodiversitylibrary.org/page/42394983,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 274
https://www.biodiversitylibrary.org/page/62628323,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 274
https://www.biodiversitylibrary.org/page/31558237,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 611
