﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54003061,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 121
https://www.biodiversitylibrary.org/page/54003436,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 110
https://www.biodiversitylibrary.org/page/42438649,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Plate 32
https://www.biodiversitylibrary.org/page/42438891,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 651
https://www.biodiversitylibrary.org/page/9649222,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2291
https://www.biodiversitylibrary.org/page/24894398,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 5 - Nouvelle Edition (Debile-Ezechielina),French,Page 485
https://www.biodiversitylibrary.org/page/58888838,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 283
https://www.biodiversitylibrary.org/page/40177862,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 283
https://www.biodiversitylibrary.org/page/9618856,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 229
https://www.biodiversitylibrary.org/page/10205620,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 750
https://www.biodiversitylibrary.org/page/2830665,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/2830697,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/27268303,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1868,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.4 (1868),French,Page 38
https://www.biodiversitylibrary.org/page/60412999,Book,"Genera des coléoptères d'Europe : comprenant leur classification en famille naturelle, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,"Deyrolle fils, naturaliste",1868,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",,French,Page 38
https://www.biodiversitylibrary.org/page/60413255,Book,"Genera des coléoptères d'Europe : comprenant leur classification en famille naturelle, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,"Deyrolle fils, naturaliste",1868,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",,French,Page 294
https://www.biodiversitylibrary.org/page/9786093,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1834,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.2 (1834),Latin,Page 638
https://www.biodiversitylibrary.org/page/9786112,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1834,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.2 (1834),Latin,Page 657
https://www.biodiversitylibrary.org/page/4112738,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1834,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.2 (1834),Latin,Page 638
https://www.biodiversitylibrary.org/page/4112757,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1834,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.2 (1834),Latin,Page 657
https://www.biodiversitylibrary.org/page/32718029,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes  ",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",2,French,Page 331
https://www.biodiversitylibrary.org/page/17514789,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2141
https://www.biodiversitylibrary.org/page/36192750,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.9=pp.2009-2248 [Dorsalis-Eurystomus],Italian,Page 2141
https://www.biodiversitylibrary.org/page/947133,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 121
