﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007595,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 232
https://www.biodiversitylibrary.org/page/50019771,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 41
https://www.biodiversitylibrary.org/page/50019905,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 175
https://www.biodiversitylibrary.org/page/50019752,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 22
https://www.biodiversitylibrary.org/page/51235312,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 5
https://www.biodiversitylibrary.org/page/51235348,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 41
https://www.biodiversitylibrary.org/page/30782912,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 431
https://www.biodiversitylibrary.org/page/58169487,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1919,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.2 (1919),English,Page 683
https://www.biodiversitylibrary.org/page/58169562,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1919,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.2 (1919),English,Page 719
https://www.biodiversitylibrary.org/page/36551182,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 326
