﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377277,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31377263,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31488444,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/26842971,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 39
https://www.biodiversitylibrary.org/page/59845496,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 59
https://www.biodiversitylibrary.org/page/59845490,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 53
https://www.biodiversitylibrary.org/page/59845480,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/59845479,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/59845478,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/38687970,,"Freshwater Biodiversity: a preliminary global assessment. WCMC Biodiversity Series 8  ",,WCMC,1998,"WCMC       ",1998,English,Page 51
https://www.biodiversitylibrary.org/page/3519234,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 364
https://www.biodiversitylibrary.org/page/3519232,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 362
https://www.biodiversitylibrary.org/page/62311445,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)  ",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 33
https://www.biodiversitylibrary.org/page/55729673,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2003,"Virginia Academy of Science.       ",v.54-55 (2003-2004),English,Page 179
https://www.biodiversitylibrary.org/page/38696658,,"World Atlas of Biodiversity: earth's living resources in the 21st century  ",,UNEP-WCMC,2002,"Groombridge, Brian       ",2002,English,Page 317
https://www.biodiversitylibrary.org/page/38696657,,"World Atlas of Biodiversity: earth's living resources in the 21st century  ",,UNEP-WCMC,2002,"Groombridge, Brian       ",2002,English,Page 316
https://www.biodiversitylibrary.org/page/59251402,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 140
https://www.biodiversitylibrary.org/page/59251400,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 138
