﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249978,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 444
https://www.biodiversitylibrary.org/page/36498358,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 115
https://www.biodiversitylibrary.org/page/36498523,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 248
https://www.biodiversitylibrary.org/page/36498324,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 81
https://www.biodiversitylibrary.org/page/13340781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 310
https://www.biodiversitylibrary.org/page/13340780,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 309
https://www.biodiversitylibrary.org/page/13340803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 332
https://www.biodiversitylibrary.org/page/13339797,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 770
https://www.biodiversitylibrary.org/page/30365383,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 136
https://www.biodiversitylibrary.org/page/30365388,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 141
https://www.biodiversitylibrary.org/page/32552843,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 23
https://www.biodiversitylibrary.org/page/32552844,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 24
https://www.biodiversitylibrary.org/page/45027428,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 430
https://www.biodiversitylibrary.org/page/14022259,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 320
https://www.biodiversitylibrary.org/page/33699011,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 16
https://www.biodiversitylibrary.org/page/33699017,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 10
https://www.biodiversitylibrary.org/page/33699022,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 5
https://www.biodiversitylibrary.org/page/9210179,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 189
https://www.biodiversitylibrary.org/page/9210208,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 218
https://www.biodiversitylibrary.org/page/9210458,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 468
