﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541868,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62539680,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 6
https://www.biodiversitylibrary.org/page/49523214,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 126
https://www.biodiversitylibrary.org/page/60978303,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 412
https://www.biodiversitylibrary.org/page/60978307,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 416
https://www.biodiversitylibrary.org/page/60978309,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1973,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 418
https://www.biodiversitylibrary.org/page/50507645,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 10
https://www.biodiversitylibrary.org/page/50507668,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 24
https://www.biodiversitylibrary.org/page/50507675,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 31
https://www.biodiversitylibrary.org/page/50507773,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1980,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 99
https://www.biodiversitylibrary.org/page/50501701,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 20
https://www.biodiversitylibrary.org/page/50501669,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 18
https://www.biodiversitylibrary.org/page/50501670,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 19
https://www.biodiversitylibrary.org/page/50526909,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 33
