﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934640,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 274
https://www.biodiversitylibrary.org/page/27349987,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1875,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",29.Jahr. (1875),German,Page 141
https://www.biodiversitylibrary.org/page/12762788,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 160
https://www.biodiversitylibrary.org/page/12762790,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 162
https://www.biodiversitylibrary.org/page/26214855,Book,"Experimentelle Untersuchungen über die Physiologie der Spongien  ",Leipzig,W. Engelmann,1889,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 274
https://www.biodiversitylibrary.org/page/8413816,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1866,,v.16 (1866),German,Page 281
https://www.biodiversitylibrary.org/page/44830829,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 565
https://www.biodiversitylibrary.org/page/44830850,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 586
https://www.biodiversitylibrary.org/page/42532604,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 678
https://www.biodiversitylibrary.org/page/9980588,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 75
https://www.biodiversitylibrary.org/page/9980593,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 80
https://www.biodiversitylibrary.org/page/9980985,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 472
