﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1560838,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 251
https://www.biodiversitylibrary.org/page/1560840,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 253
https://www.biodiversitylibrary.org/page/1560842,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 255
https://www.biodiversitylibrary.org/page/1560844,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 257
https://www.biodiversitylibrary.org/page/1560846,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 259
https://www.biodiversitylibrary.org/page/1560847,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 260
https://www.biodiversitylibrary.org/page/1560854,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 267
https://www.biodiversitylibrary.org/page/1560855,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 268
https://www.biodiversitylibrary.org/page/1501489,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 488
https://www.biodiversitylibrary.org/page/1501490,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 489
