﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4897187,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 161
https://www.biodiversitylibrary.org/page/36620145,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 51
https://www.biodiversitylibrary.org/page/45419536,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1923  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Plant Disease Survey.     ",v.37,English,Page 422
https://www.biodiversitylibrary.org/page/45401648,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1924  ","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.42,English,Page 369
https://www.biodiversitylibrary.org/page/45400278,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1926  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Martin, G. Hamilton.       ",v.55,English,Page 380
https://www.biodiversitylibrary.org/page/55441982,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 111
https://www.biodiversitylibrary.org/page/55441985,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 114
https://www.biodiversitylibrary.org/page/55448520,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 359
https://www.biodiversitylibrary.org/page/3038787,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 132
https://www.biodiversitylibrary.org/page/35126817,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/35252691,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.188 (1916),English,
https://www.biodiversitylibrary.org/page/2893214,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 886
https://www.biodiversitylibrary.org/page/40791372,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.12 (Suppl.),,Page 28
https://www.biodiversitylibrary.org/page/14620261,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/55995348,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 88
https://www.biodiversitylibrary.org/page/55190311,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 886
https://www.biodiversitylibrary.org/page/55190351,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 926
https://www.biodiversitylibrary.org/page/57100345,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 160
