﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52453191,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 61
https://www.biodiversitylibrary.org/page/52453085,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/52472651,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 71
https://www.biodiversitylibrary.org/page/63482885,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 232
https://www.biodiversitylibrary.org/page/62809568,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 110
https://www.biodiversitylibrary.org/page/386189,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/386433,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 384
https://www.biodiversitylibrary.org/page/386188,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 139
https://www.biodiversitylibrary.org/page/386184,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 135
https://www.biodiversitylibrary.org/page/386431,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 382
https://www.biodiversitylibrary.org/page/36716263,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 255
https://www.biodiversitylibrary.org/page/55133592,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1995,"Northwest Horticultural Society.       ",Summer 1995,English,Page 7
https://www.biodiversitylibrary.org/page/55135924,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2007,"Northwest Horticultural Society.       ",Spring 2007,English,Page 4
https://www.biodiversitylibrary.org/page/55133769,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2008,"Northwest Horticultural Society.       ",Fall 2008,English,Page 12
https://www.biodiversitylibrary.org/page/55133833,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2014,"Northwest Horticultural Society.       ",Fall 2014,English,
https://www.biodiversitylibrary.org/page/43650114,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 125
https://www.biodiversitylibrary.org/page/51787558,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.7:no.1-6 (1978-1979),English,Page 25
