﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741902,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 174
https://www.biodiversitylibrary.org/page/6326718,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 730
https://www.biodiversitylibrary.org/page/6326720,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 732
https://www.biodiversitylibrary.org/page/1489635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 274
https://www.biodiversitylibrary.org/page/200477,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 90
https://www.biodiversitylibrary.org/page/42971864,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 92
https://www.biodiversitylibrary.org/page/2120130,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 437
https://www.biodiversitylibrary.org/page/33658973,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 801
https://www.biodiversitylibrary.org/page/33658975,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 803
https://www.biodiversitylibrary.org/page/33658976,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 804
https://www.biodiversitylibrary.org/page/33658983,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 811
https://www.biodiversitylibrary.org/page/63509946,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1939,,v.19 (1939),English,
https://www.biodiversitylibrary.org/page/63511605,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/15398974,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/15399179,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,Tab. 80
https://www.biodiversitylibrary.org/page/8953867,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 223
https://www.biodiversitylibrary.org/page/180842,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 178
https://www.biodiversitylibrary.org/page/62449961,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 151
https://www.biodiversitylibrary.org/page/62450425,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 615
https://www.biodiversitylibrary.org/page/15444589,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 853
https://www.biodiversitylibrary.org/page/15444593,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 857
https://www.biodiversitylibrary.org/page/15444594,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 858
https://www.biodiversitylibrary.org/page/40154830,Journal,Report for the year ...,Durban,Colonial Herbarium,1895,"Colonial Herbarium (Durban, South Africa).       ",1895,English,Page 10
https://www.biodiversitylibrary.org/page/36882908,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 231
