﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38837452,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/38833954,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/38834272,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 358
https://www.biodiversitylibrary.org/page/38834265,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 351
https://www.biodiversitylibrary.org/page/54043148,Journal,"Alberta state of the environment annual report  ",Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 146
https://www.biodiversitylibrary.org/page/5419966,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 220
https://www.biodiversitylibrary.org/page/10731261,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/10740340,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 4
https://www.biodiversitylibrary.org/page/10734183,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 49
https://www.biodiversitylibrary.org/page/10716397,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 65
https://www.biodiversitylibrary.org/page/10716897,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 565
https://www.biodiversitylibrary.org/page/10716892,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 560
https://www.biodiversitylibrary.org/page/59703068,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 643
https://www.biodiversitylibrary.org/page/20144907,Book,"Aquatic resources inventory of the Mt. Haggin area  ","Bozeman, Mt","Montana Department of Fish, Wildlife and Parks, Region Three",1981,"Oswald, Richard A.     (Richard Allen), 1947 -",1981,English,Page 16
https://www.biodiversitylibrary.org/page/46838322,Book,"Assessment of COWFISH for predicting trout populations in grazed watersheds of the Intermountain West  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1991,"Intermountain Research Station (Ogden, Utah)       ",no.278,English,Page 2
https://www.biodiversitylibrary.org/page/54867208,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867207,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867210,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/22867112,Book,"Beaverhead River and Clark Canyon Reservoir Fishery Study  ","[Bozeman, Mont.]",Montana Dept. of Fish and Game,1977,"United States.  Bureau of Reclamation.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/39472894,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 122
https://www.biodiversitylibrary.org/page/39472848,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 76
https://www.biodiversitylibrary.org/page/39371971,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 98
https://www.biodiversitylibrary.org/page/49532857,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 43
https://www.biodiversitylibrary.org/page/49532889,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 11
https://www.biodiversitylibrary.org/page/61830914,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975  ","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/44793589,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 75
https://www.biodiversitylibrary.org/page/44939600,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 9
https://www.biodiversitylibrary.org/page/58278433,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 66
https://www.biodiversitylibrary.org/page/58278430,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 63
https://www.biodiversitylibrary.org/page/62873536,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 274
https://www.biodiversitylibrary.org/page/63476230,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 67
https://www.biodiversitylibrary.org/page/14760715,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 499
https://www.biodiversitylibrary.org/page/14760693,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 477
https://www.biodiversitylibrary.org/page/34823078,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 220
https://www.biodiversitylibrary.org/page/33305454,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 5
https://www.biodiversitylibrary.org/page/40541460,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 151
https://www.biodiversitylibrary.org/page/40541459,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 150
https://www.biodiversitylibrary.org/page/40541462,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 153
https://www.biodiversitylibrary.org/page/51570923,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 39
https://www.biodiversitylibrary.org/page/51570922,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 38
https://www.biodiversitylibrary.org/page/46694003,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 322
