﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961118,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 34
https://www.biodiversitylibrary.org/page/39358047,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 36
https://www.biodiversitylibrary.org/page/36219536,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 196
https://www.biodiversitylibrary.org/page/12350347,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 342
https://www.biodiversitylibrary.org/page/33510825,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 121
https://www.biodiversitylibrary.org/page/14240,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 445
https://www.biodiversitylibrary.org/page/2172846,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 640
https://www.biodiversitylibrary.org/page/7174070,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 300
https://www.biodiversitylibrary.org/page/4543380,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 583
https://www.biodiversitylibrary.org/page/41284870,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 142
https://www.biodiversitylibrary.org/page/41345054,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 104
https://www.biodiversitylibrary.org/page/29402565,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 827
https://www.biodiversitylibrary.org/page/63082056,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/45856058,Book,"Catalogue des graines offertes en échange  ",Dijon,J. Berthoud,1926,"Jardin botanique de la ville de Dijon.       ","1906-1914, 1921-1935",French,Page 7
https://www.biodiversitylibrary.org/page/45856028,Book,"Catalogue des graines offertes en échange  ",Dijon,J. Berthoud,1925,"Jardin botanique de la ville de Dijon.       ","1906-1914, 1921-1935",French,Page 7
https://www.biodiversitylibrary.org/page/45739935,Book,"Catalogue des graines recoltées en ...  ",Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 16
https://www.biodiversitylibrary.org/page/46496980,Book,"Catalogus seminum in horto botanico Matritensi anno ... collectorum  ",Madrid,[Real Jardín Botánico],1904,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45961347,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1926,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45961299,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1927,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/36332256,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1882,"Centre national de la recherche scientifique (France)       ",v.95 (1882),French,Page 1122
https://www.biodiversitylibrary.org/page/4797479,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1883,"Centre national de la recherche scientifique (France)       ",t.97 (1883),French,Page 550
https://www.biodiversitylibrary.org/page/11471749,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 967
https://www.biodiversitylibrary.org/page/11015206,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 64
https://www.biodiversitylibrary.org/page/45678021,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin  ",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 11
https://www.biodiversitylibrary.org/page/31461868,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 32
https://www.biodiversitylibrary.org/page/3653559,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 803
https://www.biodiversitylibrary.org/page/28849051,Book,"Enumeratio plantarum quas in China boreali collegit Dr. Al. Bunge Anno 1831 ",Petropoli,s.n,1832,"Bunge, Alexander von,      1803 -1890",i.e. 1835],Latin,Page 80
