﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59656450,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 8
https://www.biodiversitylibrary.org/page/8682394,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 295
https://www.biodiversitylibrary.org/page/8682395,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 296
https://www.biodiversitylibrary.org/page/58402172,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 143
https://www.biodiversitylibrary.org/page/35669614,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1967,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 174 (1967),German,Page 21
https://www.biodiversitylibrary.org/page/35669608,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1967,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 174 (1967),German,Page 15
https://www.biodiversitylibrary.org/page/35669607,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1967,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 174 (1967),German,Page 14
https://www.biodiversitylibrary.org/page/35669595,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1967,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 174 (1967),German,Page 2
https://www.biodiversitylibrary.org/page/35669594,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1967,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 174 (1967),German,
https://www.biodiversitylibrary.org/page/35669597,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1967,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 174 (1967),German,Page 4
https://www.biodiversitylibrary.org/page/33729545,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 17
https://www.biodiversitylibrary.org/page/40516549,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 845
https://www.biodiversitylibrary.org/page/40516559,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 855
https://www.biodiversitylibrary.org/page/40516547,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 843
https://www.biodiversitylibrary.org/page/40516553,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 849
https://www.biodiversitylibrary.org/page/40516558,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 854
https://www.biodiversitylibrary.org/page/40516548,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 844
https://www.biodiversitylibrary.org/page/40516557,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 853
