﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290117,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/2290128,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/47540527,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 54
https://www.biodiversitylibrary.org/page/47540533,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 58
https://www.biodiversitylibrary.org/page/47819610,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 66
https://www.biodiversitylibrary.org/page/48228494,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/48567625,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 191
https://www.biodiversitylibrary.org/page/36718810,,"nan sha qun dao ji qi lin jin dao yu zhi wu zhi  ",,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 297
https://www.biodiversitylibrary.org/page/36718811,,"nan sha qun dao ji qi lin jin dao yu zhi wu zhi  ",,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 298
https://www.biodiversitylibrary.org/page/57002314,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 47
https://www.biodiversitylibrary.org/page/56775292,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 130
https://www.biodiversitylibrary.org/page/44848959,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2036
