﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60273937,Journal,Annual reports and transactions,Plymouth,,1882,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.8 PT.2(1882-1883),English,Page 282
https://www.biodiversitylibrary.org/page/14116516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 323
https://www.biodiversitylibrary.org/page/15002982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 598
https://www.biodiversitylibrary.org/page/7685439,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 185
https://www.biodiversitylibrary.org/page/7685440,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 186
https://www.biodiversitylibrary.org/page/10937598,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 213
https://www.biodiversitylibrary.org/page/10937599,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 214
https://www.biodiversitylibrary.org/page/33292863,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 210
https://www.biodiversitylibrary.org/page/9270663,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 37
https://www.biodiversitylibrary.org/page/10999798,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 46
https://www.biodiversitylibrary.org/page/38650739,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 586
https://www.biodiversitylibrary.org/page/38650936,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 783
https://www.biodiversitylibrary.org/page/63093458,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 40
https://www.biodiversitylibrary.org/page/32392938,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 63
https://www.biodiversitylibrary.org/page/32232241,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 66
https://www.biodiversitylibrary.org/page/16093692,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.3 (1898:Mar.),Hungarian,Page 61
https://www.biodiversitylibrary.org/page/13452502,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1900,"Magyar Nemzeti Múzeum.       ",v.23 (1900),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/13452477,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1900,"Magyar Nemzeti Múzeum.       ",v.23 (1900),Hungarian,Page 29
https://www.biodiversitylibrary.org/page/28010380,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 36
https://www.biodiversitylibrary.org/page/16326288,Journal,Transactions of the Entomological Society of London,London,The Society,1883,"Royal Entomological Society of London       ",1883,English,Page 170
