﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681733,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 388
https://www.biodiversitylibrary.org/page/38633205,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 131
https://www.biodiversitylibrary.org/page/15003334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 950
https://www.biodiversitylibrary.org/page/14107409,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 628
https://www.biodiversitylibrary.org/page/29947581,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/10815815,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 123
https://www.biodiversitylibrary.org/page/33862093,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 362
https://www.biodiversitylibrary.org/page/32377284,Journal,Bulletin,Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 335
https://www.biodiversitylibrary.org/page/12760937,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 181
https://www.biodiversitylibrary.org/page/12683191,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1904,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.17 (1904),German,Page 192
https://www.biodiversitylibrary.org/page/12683323,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1904,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.17 (1904),German,Page 324
https://www.biodiversitylibrary.org/page/12656633,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/12656654,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 54
https://www.biodiversitylibrary.org/page/12656892,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 280
https://www.biodiversitylibrary.org/page/12688688,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 135
https://www.biodiversitylibrary.org/page/12725692,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1919,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.33 (1919:June-Dec.),German,Page 118
https://www.biodiversitylibrary.org/page/61452751,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 106
https://www.biodiversitylibrary.org/page/8983488,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 18
https://www.biodiversitylibrary.org/page/8983669,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58687268,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 201
https://www.biodiversitylibrary.org/page/10186722,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 122
https://www.biodiversitylibrary.org/page/43669857,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 140
https://www.biodiversitylibrary.org/page/8932522,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 432
https://www.biodiversitylibrary.org/page/11415964,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.21-22 (1900-1901),Swedish,Page 244
https://www.biodiversitylibrary.org/page/27798911,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.22-24 (1901-1903),Swedish,Page 244
https://www.biodiversitylibrary.org/page/27885827,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,
https://www.biodiversitylibrary.org/page/11646032,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page XXII
https://www.biodiversitylibrary.org/page/27886868,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 67
https://www.biodiversitylibrary.org/page/27886932,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 131
