﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087108,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 123
https://www.biodiversitylibrary.org/page/20051564,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 125
https://www.biodiversitylibrary.org/page/10952052,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 77
https://www.biodiversitylibrary.org/page/23832606,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 77
https://www.biodiversitylibrary.org/page/10838323,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 89
https://www.biodiversitylibrary.org/page/10838511,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 277
https://www.biodiversitylibrary.org/page/11040629,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 447
https://www.biodiversitylibrary.org/page/24135014,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 447
https://www.biodiversitylibrary.org/page/19135872,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 447
https://www.biodiversitylibrary.org/page/20736475,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",4,English,Page 28
https://www.biodiversitylibrary.org/page/20736519,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",4,English,
https://www.biodiversitylibrary.org/page/40536669,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1879,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.4=suppl.2 (1879),English,
https://www.biodiversitylibrary.org/page/36921195,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1879,"Palaeontographical Society (Great Britain)       ",v.33=[no.151-156] (1879),English,Explanation of Plate IV
https://www.biodiversitylibrary.org/page/36960367,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 592
https://www.biodiversitylibrary.org/page/36960449,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Explanation of Plate L
https://www.biodiversitylibrary.org/page/62470477,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/5890785,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 14
https://www.biodiversitylibrary.org/page/24683176,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 170
