﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60001570,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1894,,Bd.12 (1894),German,Page 181
https://www.biodiversitylibrary.org/page/4480173,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 25
https://www.biodiversitylibrary.org/page/4422696,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1826,,t.8-9 (1826),,Page 191
https://www.biodiversitylibrary.org/page/6139600,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 55
https://www.biodiversitylibrary.org/page/38734338,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 553
https://www.biodiversitylibrary.org/page/722815,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 301
https://www.biodiversitylibrary.org/page/722817,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 303
https://www.biodiversitylibrary.org/page/33343338,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 295
https://www.biodiversitylibrary.org/page/7353005,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 6
https://www.biodiversitylibrary.org/page/24505,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.1 (1828),,Page 224
https://www.biodiversitylibrary.org/page/16548315,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",8,French,Page 426
https://www.biodiversitylibrary.org/page/16548469,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",9,French,Page 108
https://www.biodiversitylibrary.org/page/16550962,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",16,French,Page 363
