﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542380,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/652486,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 122
https://www.biodiversitylibrary.org/page/49499607,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 960
https://www.biodiversitylibrary.org/page/37529973,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/2804221,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1846,"Centre national de la recherche scientifique (France)       ",t.22 (1846),French,Page 1095
https://www.biodiversitylibrary.org/page/60739244,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1762,"Kniphof, Johann Hieronymus,      1704 -1763",v.9-10 (1762-1763),Latin,Plate 75
https://www.biodiversitylibrary.org/page/36535111,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 338
https://www.biodiversitylibrary.org/page/36535416,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 643
https://www.biodiversitylibrary.org/page/58134041,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 75
https://www.biodiversitylibrary.org/page/11368298,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 228
https://www.biodiversitylibrary.org/page/25372230,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 228
https://www.biodiversitylibrary.org/page/29991600,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 730
https://www.biodiversitylibrary.org/page/29991560,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 690
https://www.biodiversitylibrary.org/page/29990867,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/31319781,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 117
https://www.biodiversitylibrary.org/page/31341942,Book,"Forests and forestry of northern Russia and lands beyond  ",Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,Page 187
