﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14791106,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 103
https://www.biodiversitylibrary.org/page/8012695,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 103
https://www.biodiversitylibrary.org/page/8159290,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 138
https://www.biodiversitylibrary.org/page/8849791,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 113
https://www.biodiversitylibrary.org/page/16219938,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 115
https://www.biodiversitylibrary.org/page/50187346,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xv
https://www.biodiversitylibrary.org/page/45808384,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1917,"Sociedad Aragonesa de Ciencias Naturales.       ",t.16 (1917),Spanish,Page 65
https://www.biodiversitylibrary.org/page/46135589,Journal,"Boletín de la Sociedad Ibérica de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1921,"Sociedad ibérica de ciencias naturales.       ",t.20-21 (1921-1922),Spanish,Page 185
https://www.biodiversitylibrary.org/page/42963827,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 321
https://www.biodiversitylibrary.org/page/204151,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 321
https://www.biodiversitylibrary.org/page/58899162,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 171
https://www.biodiversitylibrary.org/page/261163,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 171
