﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363635,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 6
https://www.biodiversitylibrary.org/page/4363680,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 75
https://www.biodiversitylibrary.org/page/4363683,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 78
https://www.biodiversitylibrary.org/page/40683329,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 186
https://www.biodiversitylibrary.org/page/13920069,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/6328440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 676
https://www.biodiversitylibrary.org/page/13336693,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 276
https://www.biodiversitylibrary.org/page/13341498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 297
https://www.biodiversitylibrary.org/page/57304783,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 13
https://www.biodiversitylibrary.org/page/57304787,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 17
https://www.biodiversitylibrary.org/page/57304864,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,
https://www.biodiversitylibrary.org/page/57304781,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,
https://www.biodiversitylibrary.org/page/57304782,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 12
https://www.biodiversitylibrary.org/page/57304784,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 14
https://www.biodiversitylibrary.org/page/57304785,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 15
