﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672796,Book,"Annual report  ",St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 229
https://www.biodiversitylibrary.org/page/39585408,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 615
https://www.biodiversitylibrary.org/page/2133972,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 354
https://www.biodiversitylibrary.org/page/27707141,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada  ",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/451517,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1904,"Hooker, Joseph Dalton,      1817 -1911",v.130=ser.3:v.60 (1904) [no.7932-7991],English,
https://www.biodiversitylibrary.org/page/21933479,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 153
https://www.biodiversitylibrary.org/page/37403292,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705453,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 11
https://www.biodiversitylibrary.org/page/24616935,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 311
https://www.biodiversitylibrary.org/page/26086190,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 372
https://www.biodiversitylibrary.org/page/40149582,Journal,"Gartenflora  ",Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 148
https://www.biodiversitylibrary.org/page/6616433,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1921,"Hesdörffer, Max,      1863 -1920",Jahr.25 (1921),German,Page 98
https://www.biodiversitylibrary.org/page/19465306,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 451
https://www.biodiversitylibrary.org/page/20656336,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 451
https://www.biodiversitylibrary.org/page/36662813,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 55
https://www.biodiversitylibrary.org/page/36662811,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 53
https://www.biodiversitylibrary.org/page/3641845,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone  ",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/42439303,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 360
https://www.biodiversitylibrary.org/page/34179338,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 360
https://www.biodiversitylibrary.org/page/3043041,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/3042496,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 48
https://www.biodiversitylibrary.org/page/8368101,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 153
https://www.biodiversitylibrary.org/page/8368100,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 152
https://www.biodiversitylibrary.org/page/10641287,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 230
https://www.biodiversitylibrary.org/page/167630,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 168
https://www.biodiversitylibrary.org/page/12991769,Book,"Kleine Laubholzkunde. Ein Handbuch für den gärtnerischen Unterricht  ",Stuttgart,F. Enke,1912,"Kunze, Oskar.       ",,German,Page 139
https://www.biodiversitylibrary.org/page/25502279,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects  ",Philadelphia,Thomas Meehan & Sons,1897,,v.7 1897,English,Page 234
https://www.biodiversitylibrary.org/page/42927578,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1894,"Deutsche Dendrologische Gesellschaft.       ",no.1-3   (1893-1894),German,Page 15
https://www.biodiversitylibrary.org/page/42928030,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1898,"Deutsche Dendrologische Gesellschaft.       ",no.5-7  (1896-1898),German,Page 86
https://www.biodiversitylibrary.org/page/42940397,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1900,"Deutsche Dendrologische Gesellschaft.       ",no.8-10  (1899-1901),German,Page 105
