﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11917986,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 202
https://www.biodiversitylibrary.org/page/7063014,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 423
https://www.biodiversitylibrary.org/page/13339814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 787
https://www.biodiversitylibrary.org/page/8541662,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 157
https://www.biodiversitylibrary.org/page/26890831,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 67
https://www.biodiversitylibrary.org/page/7742866,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 99
https://www.biodiversitylibrary.org/page/27875344,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 95
https://www.biodiversitylibrary.org/page/3049884,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 96
https://www.biodiversitylibrary.org/page/3049883,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 95
https://www.biodiversitylibrary.org/page/10353723,Book,"Diptera Americae Septentrionalis indigena. Descripsit H. Loew  ",Berolini,typis A.W. Schadii,1861,"Loew, H.     (Hermann), 1807 -1879",pt.1-2 (1861-1872),Latin,Page 31
https://www.biodiversitylibrary.org/page/28607856,Book,"Diptera Americae septentrionalis indigena  ",Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/28607886,Book,"Diptera Americae septentrionalis indigena  ",Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/50670590,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 27
https://www.biodiversitylibrary.org/page/50670579,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1943,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 38
https://www.biodiversitylibrary.org/page/24625580,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 191
https://www.biodiversitylibrary.org/page/34450943,Book,"On the Diptera of St. Vincent (West Indies)  ",London,Royal Entomological Society of London,1896,"Aldrich, John Merton,      1866 -1934",,English,Page 350
https://www.biodiversitylibrary.org/page/5467004,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 131
https://www.biodiversitylibrary.org/page/30103185,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 129
https://www.biodiversitylibrary.org/page/1975973,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 329
https://www.biodiversitylibrary.org/page/26874955,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 467
https://www.biodiversitylibrary.org/page/15975350,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 468
https://www.biodiversitylibrary.org/page/14682445,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1896,"Royal Entomological Society of London       ",1896,English,Page 350
