﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313698,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 7
https://www.biodiversitylibrary.org/page/5313800,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 139
https://www.biodiversitylibrary.org/page/5536967,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 57
https://www.biodiversitylibrary.org/page/8291895,Journal,Annales de la Société entomologique de France,Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 139
https://www.biodiversitylibrary.org/page/32546126,Journal,Annales de la Société entomologique de France,Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 564
https://www.biodiversitylibrary.org/page/32075080,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 367
https://www.biodiversitylibrary.org/page/34055830,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 367
https://www.biodiversitylibrary.org/page/32086827,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 27
https://www.biodiversitylibrary.org/page/34917663,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 178
https://www.biodiversitylibrary.org/page/34917664,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 179
https://www.biodiversitylibrary.org/page/34917778,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 293
https://www.biodiversitylibrary.org/page/35453584,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 454
https://www.biodiversitylibrary.org/page/35453592,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 462
https://www.biodiversitylibrary.org/page/30709174,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 138
https://www.biodiversitylibrary.org/page/13877820,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 184
https://www.biodiversitylibrary.org/page/13900587,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 123
https://www.biodiversitylibrary.org/page/14785426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 100
https://www.biodiversitylibrary.org/page/7250975,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 100
https://www.biodiversitylibrary.org/page/14203330,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 185
https://www.biodiversitylibrary.org/page/15002439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 55
https://www.biodiversitylibrary.org/page/14378076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 218
https://www.biodiversitylibrary.org/page/14441132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 104
https://www.biodiversitylibrary.org/page/14441208,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 180
https://www.biodiversitylibrary.org/page/34330997,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 21
https://www.biodiversitylibrary.org/page/11400370,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,,,1852,"Naturforschende Gesellschaft zu Bamberg.       ",Vol 1 - Vol 4,,Page 64
https://www.biodiversitylibrary.org/page/12822384,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 56
