﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1259084,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 131
https://www.biodiversitylibrary.org/page/1259104,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXXVIII
https://www.biodiversitylibrary.org/page/1259043,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 170
https://www.biodiversitylibrary.org/page/20684516,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 131
https://www.biodiversitylibrary.org/page/20684544,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXXVIII
https://www.biodiversitylibrary.org/page/61547325,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 131
https://www.biodiversitylibrary.org/page/61547364,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 170
https://www.biodiversitylibrary.org/page/61547541,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 347
https://www.biodiversitylibrary.org/page/20707537,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 14
https://www.biodiversitylibrary.org/page/20707538,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 15
https://www.biodiversitylibrary.org/page/62070232,Book,"Additions to the fauna of the Firth of Forth  ",Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 317
https://www.biodiversitylibrary.org/page/19214189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 128
https://www.biodiversitylibrary.org/page/19214203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 142
https://www.biodiversitylibrary.org/page/16005000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 128
https://www.biodiversitylibrary.org/page/16005001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 129
https://www.biodiversitylibrary.org/page/16005014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 142
https://www.biodiversitylibrary.org/page/29980402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 340
https://www.biodiversitylibrary.org/page/46691236,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 317
https://www.biodiversitylibrary.org/page/46691301,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 378
https://www.biodiversitylibrary.org/page/14114740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 43
https://www.biodiversitylibrary.org/page/14113372,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1425
https://www.biodiversitylibrary.org/page/7871403,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 10
https://www.biodiversitylibrary.org/page/7871406,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/7871410,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 17
https://www.biodiversitylibrary.org/page/7871838,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 422
https://www.biodiversitylibrary.org/page/55800618,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 26
https://www.biodiversitylibrary.org/page/37062563,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 302
https://www.biodiversitylibrary.org/page/38940163,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 144
https://www.biodiversitylibrary.org/page/918593,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 144
https://www.biodiversitylibrary.org/page/1595793,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 131
https://www.biodiversitylibrary.org/page/15361452,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 110
https://www.biodiversitylibrary.org/page/15361485,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,
https://www.biodiversitylibrary.org/page/15361599,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 233
https://www.biodiversitylibrary.org/page/21969302,Book,"Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district  ",London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 19
https://www.biodiversitylibrary.org/page/48430863,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 649
https://www.biodiversitylibrary.org/page/39872584,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 367
https://www.biodiversitylibrary.org/page/39872587,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 370
https://www.biodiversitylibrary.org/page/13127532,Journal,"Lancashire sea-fisheries memoir  ",London,G. Philip,1902,"Lancashire Sea-Fisheries Committee.       ",no.2 (1902),English,Page 19
https://www.biodiversitylibrary.org/page/38950466,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Page 82
https://www.biodiversitylibrary.org/page/38950468,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Page 84
https://www.biodiversitylibrary.org/page/38950469,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Page 85
https://www.biodiversitylibrary.org/page/38950582,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,
https://www.biodiversitylibrary.org/page/20753943,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",,English,Page 82
