﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739306,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 91
https://www.biodiversitylibrary.org/page/27098752,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 37
https://www.biodiversitylibrary.org/page/27098751,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 36
https://www.biodiversitylibrary.org/page/12401912,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 348
https://www.biodiversitylibrary.org/page/5419844,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 25
https://www.biodiversitylibrary.org/page/40158770,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 106
https://www.biodiversitylibrary.org/page/27070587,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1911,"American Museum of Natural History       ",1911,English,Page 106
https://www.biodiversitylibrary.org/page/40169592,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1913,"American Museum of Natural History       ",1913,English,Page 123
https://www.biodiversitylibrary.org/page/27069588,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1913,"American Museum of Natural History       ",1913,English,Page 123
https://www.biodiversitylibrary.org/page/24849919,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 248
https://www.biodiversitylibrary.org/page/31076861,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 248
https://www.biodiversitylibrary.org/page/33774350,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 577
https://www.biodiversitylibrary.org/page/8826576,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page XIII
https://www.biodiversitylibrary.org/page/15138913,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 428
https://www.biodiversitylibrary.org/page/39916851,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 377
https://www.biodiversitylibrary.org/page/6385865,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 96
https://www.biodiversitylibrary.org/page/6236549,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 173
