﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716431,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 99
https://www.biodiversitylibrary.org/page/5782462,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.16 (1879),English,Page 151
https://www.biodiversitylibrary.org/page/6328909,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 175
https://www.biodiversitylibrary.org/page/32737358,Book,"Beiträge zur Kenntniss der Flussfische Südamerika's  ",Wien,K.K. Hof-und Staatsdruckerei in Commission bei K. Gerold's Sohn,1879,"Steindachner, Franz,      1834 -1919",v. 1-4 (1879-1882),German,Page 20
https://www.biodiversitylibrary.org/page/32737354,Book,"Beiträge zur Kenntniss der Flussfische Südamerika's  ",Wien,K.K. Hof-und Staatsdruckerei in Commission bei K. Gerold's Sohn,1879,"Steindachner, Franz,      1834 -1919",v. 1-4 (1879-1882),German,Page 24
https://www.biodiversitylibrary.org/page/38070690,Book,"Biologia centrali-americana. Pisces  ",[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629726,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 173
https://www.biodiversitylibrary.org/page/4462165,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series  ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 379
https://www.biodiversitylibrary.org/page/38221614,Book,"Fifty years of Darwinism : modern aspects of evolution ; centennial addresses in honor of Charles Darwin, before the American Association for the Advancement of Science, Baltimore, Friday, January 1, 1909  ",New York,Holt,1909,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/59472742,Book,"Fifty years of Darwinism : modern aspects of evolution ; centennial addresses in honor of Charles Darwin, before the American Association for the Advancement of Science, Baltimore, Friday, January 1, 1909  ",New York,Holt,1909,"American Association for the Advancement of Science.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/59673519,Book,"Fifty years of Darwinism : modern aspects of evolution ; centennial addresses in honor of Charles Darwin, before the American Association for the Advancement of Science, Baltimore, Friday, January 1, 1909  ",New York,Holt,1909,"American Association for the Advancement of Science.       ",,English,Page 195
