﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631232,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 157
https://www.biodiversitylibrary.org/page/13415654,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 18
https://www.biodiversitylibrary.org/page/28953051,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 284
https://www.biodiversitylibrary.org/page/28953111,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 344
https://www.biodiversitylibrary.org/page/9454202,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 284
https://www.biodiversitylibrary.org/page/9454262,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 344
https://www.biodiversitylibrary.org/page/31536185,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",t.7 (1879),Spanish,Page 250
https://www.biodiversitylibrary.org/page/32326490,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 250
https://www.biodiversitylibrary.org/page/54540828,Journal,Annales de l'Institut Pasteur,Paris,Masson,1922,"Centre national de la recherche scientifique (France)       ",v.36 (1922),French,Page 756
https://www.biodiversitylibrary.org/page/32508010,Journal,Annales de la Société entomologique de France,Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page V
https://www.biodiversitylibrary.org/page/32508125,Journal,Annales de la Société entomologique de France,Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page CXX
https://www.biodiversitylibrary.org/page/8244363,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 35
https://www.biodiversitylibrary.org/page/8245073,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 115
https://www.biodiversitylibrary.org/page/54588348,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 71
