﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10499604,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci  ",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 62
https://www.biodiversitylibrary.org/page/9839204,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 32
https://www.biodiversitylibrary.org/page/8846611,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 395
https://www.biodiversitylibrary.org/page/8861414,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 76
https://www.biodiversitylibrary.org/page/5403964,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 170
https://www.biodiversitylibrary.org/page/27444048,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 51
https://www.biodiversitylibrary.org/page/27444070,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 73
https://www.biodiversitylibrary.org/page/55470895,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 77
https://www.biodiversitylibrary.org/page/55445341,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 142
https://www.biodiversitylibrary.org/page/55556429,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page xxxviii
https://www.biodiversitylibrary.org/page/35154298,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 266
https://www.biodiversitylibrary.org/page/34909460,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 150
https://www.biodiversitylibrary.org/page/35013999,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 146
https://www.biodiversitylibrary.org/page/33986040,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 53
https://www.biodiversitylibrary.org/page/45966086,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1959,"U.S. Regional Pasture Research Laboratory.       ",23rd (1959),English,Page 10
https://www.biodiversitylibrary.org/page/57944325,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 39
https://www.biodiversitylibrary.org/page/57943360,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 96
https://www.biodiversitylibrary.org/page/27808260,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.50 (1913),English,Page 104
https://www.biodiversitylibrary.org/page/34160681,Book,"Astragalus alopecuroides Linneo : (em. Pampanini)  ",Firenze,Pellas,1907,"Pampanini, Renato,      1875 -1949",,Italian,Page 52
https://www.biodiversitylibrary.org/page/10280409,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 64
https://www.biodiversitylibrary.org/page/10282566,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 63
https://www.biodiversitylibrary.org/page/28688804,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 419
https://www.biodiversitylibrary.org/page/28688805,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 420
https://www.biodiversitylibrary.org/page/28688809,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 424
https://www.biodiversitylibrary.org/page/28688813,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 428
https://www.biodiversitylibrary.org/page/28688827,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 442
