﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40922177,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 481
https://www.biodiversitylibrary.org/page/14441686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/14441689,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 31
https://www.biodiversitylibrary.org/page/5031204,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 466
https://www.biodiversitylibrary.org/page/5030834,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 383
https://www.biodiversitylibrary.org/page/1327146,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 160
https://www.biodiversitylibrary.org/page/58127693,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 160
https://www.biodiversitylibrary.org/page/5079497,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 492
https://www.biodiversitylibrary.org/page/5079130,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/58114273,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 492
https://www.biodiversitylibrary.org/page/58113959,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5568699,Journal,"Discovery reports  ",London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 12
https://www.biodiversitylibrary.org/page/6356312,Book,"Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer  ",Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,Alpha. list of species
https://www.biodiversitylibrary.org/page/6356281,Book,"Medusæ /  by Alexander Agassiz and Alfred Goldsborough Mayer  ",Cambridge,Printed for the Museum,1902,"Agassiz, Alexander,      1835 -1910",v.26:no.3 (1902),English,Page 145
https://www.biodiversitylibrary.org/page/30696237,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,
https://www.biodiversitylibrary.org/page/30696276,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,
https://www.biodiversitylibrary.org/page/9972323,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,Page 82
https://www.biodiversitylibrary.org/page/43788640,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 482
https://www.biodiversitylibrary.org/page/49523927,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 261
https://www.biodiversitylibrary.org/page/49523930,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 264
https://www.biodiversitylibrary.org/page/49523982,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 316
https://www.biodiversitylibrary.org/page/49523931,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 265
https://www.biodiversitylibrary.org/page/49523976,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 310
https://www.biodiversitylibrary.org/page/49523926,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 260
https://www.biodiversitylibrary.org/page/49523979,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 313
https://www.biodiversitylibrary.org/page/25256797,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 178
https://www.biodiversitylibrary.org/page/25256791,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 172
https://www.biodiversitylibrary.org/page/25256790,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 171
https://www.biodiversitylibrary.org/page/25256789,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 170
https://www.biodiversitylibrary.org/page/25256798,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 179
https://www.biodiversitylibrary.org/page/50230753,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 542
https://www.biodiversitylibrary.org/page/50210735,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 388
https://www.biodiversitylibrary.org/page/50210716,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 369
