﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441196,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 424
https://www.biodiversitylibrary.org/page/16441197,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 425
https://www.biodiversitylibrary.org/page/16441202,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 430
https://www.biodiversitylibrary.org/page/16441203,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 431
https://www.biodiversitylibrary.org/page/56843317,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 146
https://www.biodiversitylibrary.org/page/3620052,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 441
https://www.biodiversitylibrary.org/page/18358625,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 441
https://www.biodiversitylibrary.org/page/49160064,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464537,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/13074301,Book,De la détermination histologique des feuilles médicinales,Leipzig,T.O. Weigel,1882,"Lemaire, Adrien,      1852 -1902",,French,Page 137
https://www.biodiversitylibrary.org/page/47418304,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Londres,J.B. Bailliere,1869,"Royal College of Physicians of Edinburgh.       ",v.2 (1869),French,Page 566
https://www.biodiversitylibrary.org/page/35830151,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.2,French,Page 573
https://www.biodiversitylibrary.org/page/31918646,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 395
https://www.biodiversitylibrary.org/page/32212340,Journal,Mitteilungen der Thurgauischen Naturforschenden Gesellschaft,[Thurgau],Weinfelden [etc.],1922,"Thurgauische Naturforschende Gesellschaft       ",Heft 24 (1922),German,Page 75
https://www.biodiversitylibrary.org/page/32212342,Journal,Mitteilungen der Thurgauischen Naturforschenden Gesellschaft,[Thurgau],Weinfelden [etc.],1922,"Thurgauische Naturforschende Gesellschaft       ",Heft 24 (1922),German,Page 77
https://www.biodiversitylibrary.org/page/32212343,Journal,Mitteilungen der Thurgauischen Naturforschenden Gesellschaft,[Thurgau],Weinfelden [etc.],1922,"Thurgauische Naturforschende Gesellschaft       ",Heft 24 (1922),German,Page 78
https://www.biodiversitylibrary.org/page/11429401,Book,"Traité pratique et raisonné des plantes médicinales indigènes, avec un atlas de 200 planches lithographiées",Paris,P. Asselin,1868,"Cazin, Henri.       ",1868,French,Page 363
