﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035741,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 104
https://www.biodiversitylibrary.org/page/50927382,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 234
https://www.biodiversitylibrary.org/page/50927247,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/50635942,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.38 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51235383,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.48 (2003),Spanish,Page 12
https://www.biodiversitylibrary.org/page/34211787,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 72
https://www.biodiversitylibrary.org/page/34211783,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 68
https://www.biodiversitylibrary.org/page/34211016,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 77
https://www.biodiversitylibrary.org/page/34211014,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 75
https://www.biodiversitylibrary.org/page/50855709,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50855351,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 536
https://www.biodiversitylibrary.org/page/49779701,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/31190291,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 224
https://www.biodiversitylibrary.org/page/41365242,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 428
https://www.biodiversitylibrary.org/page/41365073,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 259
https://www.biodiversitylibrary.org/page/34558186,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 412
https://www.biodiversitylibrary.org/page/34558189,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 415
https://www.biodiversitylibrary.org/page/34558185,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 411
