﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55573892,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/55573891,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/55573890,Book,Atlas of American agriculture : Advance sheets  1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/27427890,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 17
https://www.biodiversitylibrary.org/page/61358913,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 110
https://www.biodiversitylibrary.org/page/5923007,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 84
https://www.biodiversitylibrary.org/page/44371252,Book,"Chenopodiaceae of Nevada  ","Beltsville, Md",Plant Industry Station,1956,"Reed, Clyde Franklin,      1918 -",no.41,English,Page 85
https://www.biodiversitylibrary.org/page/382140,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 19
https://www.biodiversitylibrary.org/page/382298,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 177
https://www.biodiversitylibrary.org/page/382141,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 20
https://www.biodiversitylibrary.org/page/42073133,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 277
https://www.biodiversitylibrary.org/page/59821296,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.27:no.1-13 (1924),English,Page 910
https://www.biodiversitylibrary.org/page/59819369,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 773
https://www.biodiversitylibrary.org/page/59819395,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 799
https://www.biodiversitylibrary.org/page/59819342,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 746
https://www.biodiversitylibrary.org/page/59819327,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 731
https://www.biodiversitylibrary.org/page/59819360,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 764
https://www.biodiversitylibrary.org/page/59819366,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 770
https://www.biodiversitylibrary.org/page/59819357,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 761
https://www.biodiversitylibrary.org/page/59819370,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 774
https://www.biodiversitylibrary.org/page/59819323,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 727
https://www.biodiversitylibrary.org/page/54952255,Book,"Natural vegetation: Grassland and desert shrub  ",Washington [D.C.],Govt. Print. Off,1924,"United States.   Department of Agriculture.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/54952253,Book,"Natural vegetation: Grassland and desert shrub  ",Washington [D.C.],Govt. Print. Off,1924,"United States.   Department of Agriculture.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/54952254,Book,"Natural vegetation: Grassland and desert shrub  ",Washington [D.C.],Govt. Print. Off,1924,"United States.   Department of Agriculture.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/53393109,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1930,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.7:no.1-4 (1930-1931),English,Page 11
https://www.biodiversitylibrary.org/page/12950115,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 28
