﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966548,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 48
https://www.biodiversitylibrary.org/page/58353504,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,153
https://www.biodiversitylibrary.org/page/62873583,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page CXXIII
https://www.biodiversitylibrary.org/page/34088066,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 657
https://www.biodiversitylibrary.org/page/35747553,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 88
https://www.biodiversitylibrary.org/page/34090513,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 30
https://www.biodiversitylibrary.org/page/34081127,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 202
https://www.biodiversitylibrary.org/page/33961383,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 261
https://www.biodiversitylibrary.org/page/31754699,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LXIV
https://www.biodiversitylibrary.org/page/31754725,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page XC
https://www.biodiversitylibrary.org/page/47116269,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 14
https://www.biodiversitylibrary.org/page/47116467,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 12
https://www.biodiversitylibrary.org/page/47116274,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 19
https://www.biodiversitylibrary.org/page/22663720,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 388
https://www.biodiversitylibrary.org/page/22653575,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/44925066,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 25
https://www.biodiversitylibrary.org/page/7227227,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 142
https://www.biodiversitylibrary.org/page/32505289,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 82
https://www.biodiversitylibrary.org/page/35664854,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 79
https://www.biodiversitylibrary.org/page/35664343,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 396
https://www.biodiversitylibrary.org/page/48157807,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 654
https://www.biodiversitylibrary.org/page/48157811,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 658
https://www.biodiversitylibrary.org/page/48157371,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 218
https://www.biodiversitylibrary.org/page/48157792,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 639
https://www.biodiversitylibrary.org/page/48157349,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 196
https://www.biodiversitylibrary.org/page/48157417,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 264
https://www.biodiversitylibrary.org/page/48157568,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 415
https://www.biodiversitylibrary.org/page/48157815,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 662
https://www.biodiversitylibrary.org/page/48157813,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 660
https://www.biodiversitylibrary.org/page/48157817,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 664
