﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540656,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62540794,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62541524,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/54671955,Journal,"Annual reports  ",[Philadelphia,The Academy],1913,"Academy of Natural Sciences of Philadelphia.       ",1913,English,Page 716
https://www.biodiversitylibrary.org/page/38709736,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 127
https://www.biodiversitylibrary.org/page/1320593,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 109
https://www.biodiversitylibrary.org/page/1320676,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 147
https://www.biodiversitylibrary.org/page/12432693,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 10
https://www.biodiversitylibrary.org/page/12938895,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 10
https://www.biodiversitylibrary.org/page/16292764,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 340
https://www.biodiversitylibrary.org/page/31867898,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 125
https://www.biodiversitylibrary.org/page/31867896,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 123
https://www.biodiversitylibrary.org/page/31651186,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 288
https://www.biodiversitylibrary.org/page/24093383,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 234
https://www.biodiversitylibrary.org/page/19135187,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 234
https://www.biodiversitylibrary.org/page/57581606,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 95
https://www.biodiversitylibrary.org/page/10947707,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2348
https://www.biodiversitylibrary.org/page/10948840,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 87
https://www.biodiversitylibrary.org/page/10948884,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 131
https://www.biodiversitylibrary.org/page/60797876,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1167
https://www.biodiversitylibrary.org/page/8533661,Journal,"The Museum  ","Albion, N.Y",W.F. Webb,1894,,1,English,Page 48
https://www.biodiversitylibrary.org/page/8533643,Journal,"The Museum  ","Albion, N.Y",W.F. Webb,1894,,1,English,
https://www.biodiversitylibrary.org/page/50113105,Journal,"The naturalist  ",London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 317
https://www.biodiversitylibrary.org/page/28359873,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1918,"Lockyer, Norman,   Sir,   1836 -1920",v.102=no.2549-2574 (1918-1919),English,Page 439
https://www.biodiversitylibrary.org/page/1755652,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19 (1905-1906),English,Page 12
https://www.biodiversitylibrary.org/page/1755636,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19 (1905-1906),English,
https://www.biodiversitylibrary.org/page/42789480,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-20 (1905-1907),English,Page 12
https://www.biodiversitylibrary.org/page/42789464,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-20 (1905-1907),English,Page 4
https://www.biodiversitylibrary.org/page/27052009,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,
https://www.biodiversitylibrary.org/page/27052025,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 12
https://www.biodiversitylibrary.org/page/42790135,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 121
https://www.biodiversitylibrary.org/page/1743499,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,
https://www.biodiversitylibrary.org/page/1743642,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,
https://www.biodiversitylibrary.org/page/27049216,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 121
https://www.biodiversitylibrary.org/page/42915609,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 79
https://www.biodiversitylibrary.org/page/42800417,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 197
