﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026061,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 341
https://www.biodiversitylibrary.org/page/19210716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 341
https://www.biodiversitylibrary.org/page/6370510,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/10634359,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 113
https://www.biodiversitylibrary.org/page/10634246,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,
https://www.biodiversitylibrary.org/page/25160616,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/19693082,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 113
https://www.biodiversitylibrary.org/page/19692972,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 3
https://www.biodiversitylibrary.org/page/19693124,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,
https://www.biodiversitylibrary.org/page/2040478,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,
https://www.biodiversitylibrary.org/page/2040481,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/2040591,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/18872047,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 9
https://www.biodiversitylibrary.org/page/18872049,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 11
https://www.biodiversitylibrary.org/page/11113138,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 462
https://www.biodiversitylibrary.org/page/52838755,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 53
https://www.biodiversitylibrary.org/page/52838756,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 54
https://www.biodiversitylibrary.org/page/37231866,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37232017,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675434,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 325
https://www.biodiversitylibrary.org/page/11675585,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 464
https://www.biodiversitylibrary.org/page/10824115,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 325
https://www.biodiversitylibrary.org/page/10824266,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 464
https://www.biodiversitylibrary.org/page/1142978,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 325
https://www.biodiversitylibrary.org/page/1143329,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 464
https://www.biodiversitylibrary.org/page/57031067,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 325
https://www.biodiversitylibrary.org/page/57031218,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 464
https://www.biodiversitylibrary.org/page/24682905,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/11100813,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 49
https://www.biodiversitylibrary.org/page/48871604,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 236
https://www.biodiversitylibrary.org/page/35743749,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 462
https://www.biodiversitylibrary.org/page/58954310,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 161
https://www.biodiversitylibrary.org/page/58954280,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 131
https://www.biodiversitylibrary.org/page/58954379,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 230
https://www.biodiversitylibrary.org/page/58954306,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 157
https://www.biodiversitylibrary.org/page/58954284,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 135
https://www.biodiversitylibrary.org/page/58954380,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 231
https://www.biodiversitylibrary.org/page/58954298,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 149
https://www.biodiversitylibrary.org/page/21271926,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution  ",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/21271979,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution  ",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/28493476,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1884,"Lockyer, Norman,   Sir,   1836 -1920",v.31=no.784-809 (1884-1885),English,Page 163
https://www.biodiversitylibrary.org/page/11101009,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions  ",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/11100998,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions  ",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/11101010,Book,"On the Crustacea Isopoda of the 'Lightning,' 'Porcupine,' and 'Valorous' expeditions  ",London,Zoological Society of London,1886,"Zoological Society of London.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/34565372,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 498
https://www.biodiversitylibrary.org/page/34565376,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 502
https://www.biodiversitylibrary.org/page/7730462,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 995
https://www.biodiversitylibrary.org/page/30826930,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 558
https://www.biodiversitylibrary.org/page/28690483,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 552
https://www.biodiversitylibrary.org/page/55798979,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1989,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55806449,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/2233509,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.32a (Isopoden: Isopoda Chelifera); Livr.72,Dutch,Page 49
https://www.biodiversitylibrary.org/page/31019823,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 392
https://www.biodiversitylibrary.org/page/31019425,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 118
https://www.biodiversitylibrary.org/page/31019418,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 111
https://www.biodiversitylibrary.org/page/31019413,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 106
https://www.biodiversitylibrary.org/page/32227760,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 117
https://www.biodiversitylibrary.org/page/32227761,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 118
https://www.biodiversitylibrary.org/page/32228137,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 392
https://www.biodiversitylibrary.org/page/32227749,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1886,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 106
