﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085834,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 475
https://www.biodiversitylibrary.org/page/61063689,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 16
https://www.biodiversitylibrary.org/page/31185046,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 29
https://www.biodiversitylibrary.org/page/33743521,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 55
https://www.biodiversitylibrary.org/page/47765011,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,2007,"Missouri Botanical Garden.       ",2007,English,Page 1
https://www.biodiversitylibrary.org/page/21933480,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 154
https://www.biodiversitylibrary.org/page/40055102,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 333
https://www.biodiversitylibrary.org/page/51780706,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1987,"Pennsylvania Horticultural Society.       ",v.16:no.1-6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/55081101,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1980,"Denver Botanic Gardens.       ",v.37 (1980),English,Page 16
https://www.biodiversitylibrary.org/page/8368101,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 153
https://www.biodiversitylibrary.org/page/8368102,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 154
https://www.biodiversitylibrary.org/page/5909000,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 195
https://www.biodiversitylibrary.org/page/31185878,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 141
https://www.biodiversitylibrary.org/page/31185947,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 210
https://www.biodiversitylibrary.org/page/58711803,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 46
https://www.biodiversitylibrary.org/page/36432395,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1868,"Pictet, François Jules,      1809 -1872",ser.5:no1 (1868-1871),French,Page 33
https://www.biodiversitylibrary.org/page/14087408,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 83
https://www.biodiversitylibrary.org/page/25799264,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 287
https://www.biodiversitylibrary.org/page/25811742,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 59
https://www.biodiversitylibrary.org/page/37885096,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/28818936,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 91
https://www.biodiversitylibrary.org/page/21799120,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 91
https://www.biodiversitylibrary.org/page/23985997,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1912,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 91
https://www.biodiversitylibrary.org/page/37932198,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/55251834,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 1
https://www.biodiversitylibrary.org/page/10027481,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 59
