﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945184,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 81
https://www.biodiversitylibrary.org/page/49945186,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49945200,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 97
https://www.biodiversitylibrary.org/page/55690404,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 108
https://www.biodiversitylibrary.org/page/56935356,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 167
https://www.biodiversitylibrary.org/page/7350969,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 883
https://www.biodiversitylibrary.org/page/50680285,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 19
https://www.biodiversitylibrary.org/page/599399,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 352
https://www.biodiversitylibrary.org/page/384380,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 170
https://www.biodiversitylibrary.org/page/384382,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 172
https://www.biodiversitylibrary.org/page/44693536,Journal,"The floral cabinet and magazine of exotic botany  ",London,William Smith,1840,"Bradbury & Evans.       ",v.3 (1840),English,Page 180
https://www.biodiversitylibrary.org/page/6541018,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1846,,v.1 (1846-1847),English,Page 378
https://www.biodiversitylibrary.org/page/56562367,Book,"Mary's scrap book  ",London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",3,English,Page 184
https://www.biodiversitylibrary.org/page/56562366,Book,"Mary's scrap book  ",London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",3,English,Page 183
https://www.biodiversitylibrary.org/page/43388049,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 109
https://www.biodiversitylibrary.org/page/52224304,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 259
https://www.biodiversitylibrary.org/page/52224306,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 261
https://www.biodiversitylibrary.org/page/4336014,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 123
