﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589316,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 89
https://www.biodiversitylibrary.org/page/39037058,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 21
https://www.biodiversitylibrary.org/page/41008918,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/41008919,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 138
https://www.biodiversitylibrary.org/page/3226615,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 799
https://www.biodiversitylibrary.org/page/3260940,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 649
https://www.biodiversitylibrary.org/page/57921982,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 219
https://www.biodiversitylibrary.org/page/57922249,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 486
https://www.biodiversitylibrary.org/page/57922258,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 495
https://www.biodiversitylibrary.org/page/57922260,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 497
https://www.biodiversitylibrary.org/page/57922261,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 498
https://www.biodiversitylibrary.org/page/57922262,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 499
https://www.biodiversitylibrary.org/page/40168466,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 755
https://www.biodiversitylibrary.org/page/40400344,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/40400443,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/54897313,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 337
https://www.biodiversitylibrary.org/page/8349926,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,
https://www.biodiversitylibrary.org/page/8350257,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 329
https://www.biodiversitylibrary.org/page/8350258,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 330
https://www.biodiversitylibrary.org/page/8350259,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 331
https://www.biodiversitylibrary.org/page/8350324,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 396
https://www.biodiversitylibrary.org/page/8350346,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 418
https://www.biodiversitylibrary.org/page/41180077,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180360,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 329
https://www.biodiversitylibrary.org/page/41180361,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 330
https://www.biodiversitylibrary.org/page/41180362,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 331
https://www.biodiversitylibrary.org/page/41180427,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 396
https://www.biodiversitylibrary.org/page/41180449,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 418
https://www.biodiversitylibrary.org/page/34925298,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.107=no.469-472 (1983-1984),English,Page 34
https://www.biodiversitylibrary.org/page/50891774,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 219
https://www.biodiversitylibrary.org/page/52816728,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 43
https://www.biodiversitylibrary.org/page/52816730,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 45
https://www.biodiversitylibrary.org/page/53415330,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.13 (1986-1987),,Page 116
https://www.biodiversitylibrary.org/page/59138107,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 181
