﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2462401,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 115
https://www.biodiversitylibrary.org/page/28835778,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 431
https://www.biodiversitylibrary.org/page/1700937,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 431
https://www.biodiversitylibrary.org/page/35589235,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 8
https://www.biodiversitylibrary.org/page/22221622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 168
https://www.biodiversitylibrary.org/page/15633631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 168
https://www.biodiversitylibrary.org/page/28038978,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.49 (1912),English,Page 68
https://www.biodiversitylibrary.org/page/13872921,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 15
https://www.biodiversitylibrary.org/page/13916601,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 15
https://www.biodiversitylibrary.org/page/13914789,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 431
https://www.biodiversitylibrary.org/page/12955852,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/44163682,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 504
https://www.biodiversitylibrary.org/page/1366659,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 62 (1932),English,Page 87
https://www.biodiversitylibrary.org/page/1508937,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 226
https://www.biodiversitylibrary.org/page/1508936,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 225
https://www.biodiversitylibrary.org/page/56799821,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 88
https://www.biodiversitylibrary.org/page/1389658,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 10
https://www.biodiversitylibrary.org/page/1397381,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 138
https://www.biodiversitylibrary.org/page/1399272,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 41
https://www.biodiversitylibrary.org/page/1399357,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 40
https://www.biodiversitylibrary.org/page/31773978,Journal,"Bulletin des sciences  ",Paris,Plassan,1815,"Société Philomathique de Paris.       ",1814-1816,French,Page 77
https://www.biodiversitylibrary.org/page/4121367,Journal,"Bulletin des sciences  ",Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814,French,Page 75
https://www.biodiversitylibrary.org/page/4690882,Journal,"Bulletin des sciences  ",Paris,Plassan,1815,"Société Philomathique de Paris.       ",1815,French,Page 77
https://www.biodiversitylibrary.org/page/52082594,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 300
https://www.biodiversitylibrary.org/page/52082592,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 298
https://www.biodiversitylibrary.org/page/52082593,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 299
https://www.biodiversitylibrary.org/page/12446306,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 70
https://www.biodiversitylibrary.org/page/10607484,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 271
https://www.biodiversitylibrary.org/page/10607480,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 267
https://www.biodiversitylibrary.org/page/10607486,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 273
https://www.biodiversitylibrary.org/page/55834051,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 179
https://www.biodiversitylibrary.org/page/35898038,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 90
