﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085606,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 247
https://www.biodiversitylibrary.org/page/58452270,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/40174510,Book,"The California Desert Conservation Area Plan, 1980  ","Riverside, Calif",The Bureau,1980,"United States.  Army. Corps of Topographical Engineers     ",,English,Page 50
https://www.biodiversitylibrary.org/page/53650172,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 21
https://www.biodiversitylibrary.org/page/63088394,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 66
https://www.biodiversitylibrary.org/page/63088299,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 163
https://www.biodiversitylibrary.org/page/63088337,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 123
https://www.biodiversitylibrary.org/page/55715358,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1978,"Southern California Botanists.       ",v.4 (1978),English,Page 2
https://www.biodiversitylibrary.org/page/50139159,Book,"Draft northern & eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","[U.S. Dept. of the Interior, Bureau of Land Management, District Manager]",2001,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/50139451,Book,"Draft northern & eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","[U.S. Dept. of the Interior, Bureau of Land Management, District Manager]",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50832117,Book,"Environmental assessment and draft plan amendment for western Colorado Desert routes of travel designation  ","El Centro, California","U.S. Department of the Interior, Bureau of Land Management, California State Office, California Desert District, El Centro Field Office",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50832163,Book,"Environmental assessment and draft plan amendment for western Colorado Desert routes of travel designation  ","El Centro, California","U.S. Department of the Interior, Bureau of Land Management, California State Office, California Desert District, El Centro Field Office",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51729846,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/47962148,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/50064348,Book,"Northern & Eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","U.S. Department of the Interior, Bureau of Land Management, California Desert District Office",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50064056,Book,"Northern & Eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","U.S. Department of the Interior, Bureau of Land Management, California Desert District Office",2002,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/41648506,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 5
https://www.biodiversitylibrary.org/page/42675850,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 12
