﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21192500,Book,"Botanical survey of the Goat Flat proposed research natural area, Deerlodge National Forest  ","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 19
https://www.biodiversitylibrary.org/page/37147178,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 432
https://www.biodiversitylibrary.org/page/28061587,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 368
https://www.biodiversitylibrary.org/page/28072419,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 336
https://www.biodiversitylibrary.org/page/34349093,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 575
https://www.biodiversitylibrary.org/page/34349092,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 574
https://www.biodiversitylibrary.org/page/34257662,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 314
https://www.biodiversitylibrary.org/page/34257640,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 292
https://www.biodiversitylibrary.org/page/35151707,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 465
https://www.biodiversitylibrary.org/page/35151690,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 448
https://www.biodiversitylibrary.org/page/58249502,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 230
https://www.biodiversitylibrary.org/page/55613317,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/45422472,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 25
https://www.biodiversitylibrary.org/page/39009534,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/39009557,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/39007585,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 222
https://www.biodiversitylibrary.org/page/381624,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 357
https://www.biodiversitylibrary.org/page/381515,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 248
https://www.biodiversitylibrary.org/page/59345631,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/51837112,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 46
https://www.biodiversitylibrary.org/page/7438813,Book,"... Flora of Glacier National Park, Montana  ",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 357
https://www.biodiversitylibrary.org/page/7438812,Book,"... Flora of Glacier National Park, Montana  ",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 356
https://www.biodiversitylibrary.org/page/7438704,Book,"... Flora of Glacier National Park, Montana  ",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 248
https://www.biodiversitylibrary.org/page/37195711,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 384
https://www.biodiversitylibrary.org/page/37195429,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 102
https://www.biodiversitylibrary.org/page/37195707,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 380
https://www.biodiversitylibrary.org/page/37195710,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 383
https://www.biodiversitylibrary.org/page/37195919,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 592
https://www.biodiversitylibrary.org/page/37195418,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 91
https://www.biodiversitylibrary.org/page/37195421,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 94
https://www.biodiversitylibrary.org/page/37098417,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 77
https://www.biodiversitylibrary.org/page/50060584,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/56927674,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
