﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167019,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 76
https://www.biodiversitylibrary.org/page/12875542,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 193
https://www.biodiversitylibrary.org/page/53818168,Book,"European ferns  ",London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 169
https://www.biodiversitylibrary.org/page/51471160,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts  ",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",1-fasc01,English,
https://www.biodiversitylibrary.org/page/11440569,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 113
https://www.biodiversitylibrary.org/page/3455865,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 273
https://www.biodiversitylibrary.org/page/3455638,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 50
https://www.biodiversitylibrary.org/page/5453243,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 151
https://www.biodiversitylibrary.org/page/4497146,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 2 v. 3,Dutch,Page 334
https://www.biodiversitylibrary.org/page/51678015,Book,"New Zealand ferns  ","Auckland, N.Z",Whitcombe,1921,"Dobbie, H. B.       ",,English,Page 306
