﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966528,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 28
https://www.biodiversitylibrary.org/page/33706507,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 124
https://www.biodiversitylibrary.org/page/33470409,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 51
https://www.biodiversitylibrary.org/page/14998474,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 25
https://www.biodiversitylibrary.org/page/30568826,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 93
https://www.biodiversitylibrary.org/page/34090182,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 261
https://www.biodiversitylibrary.org/page/34090358,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 413
https://www.biodiversitylibrary.org/page/34090373,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 428
https://www.biodiversitylibrary.org/page/47537315,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 22
https://www.biodiversitylibrary.org/page/47537334,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 41
https://www.biodiversitylibrary.org/page/47537335,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 42
https://www.biodiversitylibrary.org/page/47537463,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 170
https://www.biodiversitylibrary.org/page/47116162,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 13
https://www.biodiversitylibrary.org/page/29219274,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 349
https://www.biodiversitylibrary.org/page/14432533,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 63
https://www.biodiversitylibrary.org/page/8155146,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 80
https://www.biodiversitylibrary.org/page/9099287,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 425
https://www.biodiversitylibrary.org/page/54304648,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 128
https://www.biodiversitylibrary.org/page/11804144,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 90
https://www.biodiversitylibrary.org/page/40630207,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 455
https://www.biodiversitylibrary.org/page/40630257,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 505
https://www.biodiversitylibrary.org/page/32934904,Book,"Animal life and intelligence  ",Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 457
https://www.biodiversitylibrary.org/page/22781156,Book,"Animal life and intelligence  ",London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 455
https://www.biodiversitylibrary.org/page/22781206,Book,"Animal life and intelligence  ",London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 505
