﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2920703,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 241
https://www.biodiversitylibrary.org/page/14604113,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 327
https://www.biodiversitylibrary.org/page/14604174,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 388
https://www.biodiversitylibrary.org/page/14604386,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 600
https://www.biodiversitylibrary.org/page/51691384,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/51691386,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691481,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 833
https://www.biodiversitylibrary.org/page/51691576,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 928
https://www.biodiversitylibrary.org/page/39076272,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 246
https://www.biodiversitylibrary.org/page/4706500,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 585
https://www.biodiversitylibrary.org/page/19947937,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. K (November),English,Page 142
https://www.biodiversitylibrary.org/page/31867336,Book,"Die Molluskenfauna und das Alter der Paraná-Stufe  ",Stuttgart,E. Schweizerbart,1901,"Borchert, Aloys       ",,German,Page 44
https://www.biodiversitylibrary.org/page/31867356,Book,"Die Molluskenfauna und das Alter der Paraná-Stufe  ",Stuttgart,E. Schweizerbart,1901,"Borchert, Aloys       ",,German,Page 64
https://www.biodiversitylibrary.org/page/31867407,Book,"Die Molluskenfauna und das Alter der Paraná-Stufe  ",Stuttgart,E. Schweizerbart,1901,"Borchert, Aloys       ",,German,Page 77
https://www.biodiversitylibrary.org/page/33207941,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,Page 150
https://www.biodiversitylibrary.org/page/41766415,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 294
